Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0232021,5,2021-01-23T06:00:00.000Z,2021-01-23T07:00:00.000Z,2021-01-23T08:00:00.000Z,2021-01-23T09:00:00.000Z,2021-01-23T10:00:00.000Z,2021-01-23T11:00:00.000Z,2021-01-23T12:00:00.000Z,2021-01-23T13:00:00.000Z,2021-01-23T14:00:00.000Z,2021-01-23T15:00:00.000Z,2021-01-23T16:00:00.000Z,2021-01-23T17:00:00.000Z,2021-01-23T18:00:00.000Z,2021-01-23T19:00:00.000Z,2021-01-23T20:00:00.000Z,2021-01-23T21:00:00.000Z,2021-01-23T22:00:00.000Z,2021-01-23T23:00:00.000Z,2021-01-24T00:00:00.000Z,2021-01-24T01:00:00.000Z,2021-01-24T02:00:00.000Z,2021-01-24T03:00:00.000Z,2021-01-24T04:00:00.000Z,2021-01-24T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0232021,5,15754,15327,15076,14981,15043,15333,15883,16510,17065,17508,17740,17780,17764,17702,17732,17975,18509,19455,19567,19206,18790,18196,17506,16834
EIA-930,Daily,NYIS,UTC1,,0222021,5,2021-01-22T06:00:00.000Z,2021-01-22T07:00:00.000Z,2021-01-22T08:00:00.000Z,2021-01-22T09:00:00.000Z,2021-01-22T10:00:00.000Z,2021-01-22T11:00:00.000Z,2021-01-22T12:00:00.000Z,2021-01-22T13:00:00.000Z,2021-01-22T14:00:00.000Z,2021-01-22T15:00:00.000Z,2021-01-22T16:00:00.000Z,2021-01-22T17:00:00.000Z,2021-01-22T18:00:00.000Z,2021-01-22T19:00:00.000Z,2021-01-22T20:00:00.000Z,2021-01-22T21:00:00.000Z,2021-01-22T22:00:00.000Z,2021-01-22T23:00:00.000Z,2021-01-23T00:00:00.000Z,2021-01-23T01:00:00.000Z,2021-01-23T02:00:00.000Z,2021-01-23T03:00:00.000Z,2021-01-23T04:00:00.000Z,2021-01-23T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0222021,5,15492,15011,14721,14675,14906,15652,16887,18024,18518,18649,18735,18798,18837,18916,18768,18699,19144,19994,19960,19511,18971,18257,17360,16530
EIA-930,Daily,NYIS,NG,SYS,0222021,5,12789,12323,12047,12016,12270,12718,13861,14656,15459,15047,15159,15419,15287,15296,15092,14999,15518,16142,16137,16274,15421,15087,14134,12982
EIA-930,Daily,NYIS,NG,OTH,0222021,5,176,162,163,163,168,165,162,171,848,191,199,189,190,179,178,181,173,175,173,174,174,166,169,169
EIA-930,Daily,NYIS,NG,WND,0222021,5,936,787,766,679,703,811,756,592,519,602,652,743,751,757,814,805,802,811,859,731,712,708,577,539
EIA-930,Daily,NYIS,NG,SUN,0222021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0222021,5,2189,2459,2455,2526,2507,2497,2828,3474,3726,3666,3705,3681,3602,3573,3476,3503,3645,3749,3678,3778,3523,3378,3150,2817
EIA-930,Daily,NYIS,NG,OIL,0222021,5,635,627,610,615,615,631,705,647,0,628,626,623,621,622,622,621,624,627,624,634,636,622,621,621
EIA-930,Daily,NYIS,NG,NUC,0222021,5,4381,4261,4247,4255,4285,4394,4400,4382,4373,4361,4362,4357,4344,4350,4345,4342,4346,4359,4366,4371,4378,4282,4275,4263
EIA-930,Daily,NYIS,NG,NG,0222021,5,4470,4024,3803,3776,3989,4216,5009,5388,5991,5597,5613,5823,5776,5812,5654,5545,5925,6419,6433,6581,5995,5927,5338,4570
EIA-930,Daily,NYIS,NG,COL,0222021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0222021,5,-2703,-2688,-2674,-2659,-2636,-2934,-3026,-3368,-3059,-3602,-3576,-3379,-3550,-3620,-3676,-3700,-3626,-3852,-3823,-3237,-3550,-3170,-3226,-3548
EIA-930,Daily,NYIS,UTC2,,0212021,5,2021-01-21T06:00:00.000Z,2021-01-21T07:00:00.000Z,2021-01-21T08:00:00.000Z,2021-01-21T09:00:00.000Z,2021-01-21T10:00:00.000Z,2021-01-21T11:00:00.000Z,2021-01-21T12:00:00.000Z,2021-01-21T13:00:00.000Z,2021-01-21T14:00:00.000Z,2021-01-21T15:00:00.000Z,2021-01-21T16:00:00.000Z,2021-01-21T17:00:00.000Z,2021-01-21T18:00:00.000Z,2021-01-21T19:00:00.000Z,2021-01-21T20:00:00.000Z,2021-01-21T21:00:00.000Z,2021-01-21T22:00:00.000Z,2021-01-21T23:00:00.000Z,2021-01-22T00:00:00.000Z,2021-01-22T01:00:00.000Z,2021-01-22T02:00:00.000Z,2021-01-22T03:00:00.000Z,2021-01-22T04:00:00.000Z,2021-01-22T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0212021,5,-1637,-1605,-1605,-1562,-1484,-1454,-1266,-1107,-1487,-1607,-1674,-1672,-1674,-1677,-1679,-1681,-1564,-1382,-1560,-1547,-1665,-1661,-1547,-1678
EIA-930,Daily,NYIS,FLOW,ISNE,0212021,5,1006,991,777,720,943,958,1014,1051,1038,960,1025,1037,1035,1105,1136,1122,1092,1046,1078,1078,1047,996,978,942
EIA-930,Daily,NYIS,FLOW,IESO,0212021,5,-768,-795,-917,-957,-987,-937,-823,-989,-1112,-1050,-798,-1073,-1045,-1069,-1042,-1080,-1094,-1140,-1228,-1237,-1155,-1007,-782,-846
EIA-930,Daily,NYIS,FLOW,PJM,0212021,5,-1355,-1400,-1316,-1245,-1151,-1364,-1432,-1357,-1699,-1766,-1917,-1783,-1778,-1773,-1719,-1653,-1668,-1668,-1616,-1531,-1553,-1511,-1455,-1224
EIA-930,Daily,NYIS,UTCD,,0222021,5,2021-01-22T06:00:00.000Z,2021-01-22T07:00:00.000Z,2021-01-22T08:00:00.000Z,2021-01-22T09:00:00.000Z,2021-01-22T10:00:00.000Z,2021-01-22T11:00:00.000Z,2021-01-22T12:00:00.000Z,2021-01-22T13:00:00.000Z,2021-01-22T14:00:00.000Z,2021-01-22T15:00:00.000Z,2021-01-22T16:00:00.000Z,2021-01-22T17:00:00.000Z,2021-01-22T18:00:00.000Z,2021-01-22T19:00:00.000Z,2021-01-22T20:00:00.000Z,2021-01-22T21:00:00.000Z,2021-01-22T22:00:00.000Z,2021-01-22T23:00:00.000Z,2021-01-23T00:00:00.000Z,2021-01-23T01:00:00.000Z,2021-01-23T02:00:00.000Z,2021-01-23T03:00:00.000Z,2021-01-23T04:00:00.000Z,2021-01-23T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0222021,5,1553,1527,1502,1512,1524,1594,1702,1818,1829,1854,1888,1892,1902,1890,1860,1845,1859,1921,1931,1908,1891,1840,1764,1703
EIA-930,Daily,NYIS,D,ZONB,0222021,5,994,973,962,966,991,1046,1137,1232,1261,1284,1294,1296,1299,1296,1284,1274,1288,1348,1340,1305,1258,1204,1144,1091
EIA-930,Daily,NYIS,D,ZONC,0222021,5,1702,1677,1639,1632,1702,1794,1936,2052,2098,2107,2119,2125,2099,2095,2099,2100,2102,2176,2163,2129,2073,1999,1907,1841
EIA-930,Daily,NYIS,D,ZOND,0222021,5,654,628,627,623,623,650,663,674,682,684,692,693,687,680,678,680,690,703,702,706,700,685,680,673
EIA-930,Daily,NYIS,D,ZONE,0222021,5,892,852,833,836,855,909,992,1046,1067,1071,1075,1071,1066,1053,1042,1048,1088,1138,1139,1109,1074,1035,988,938
EIA-930,Daily,NYIS,D,ZONF,0222021,5,1279,1249,1239,1247,1274,1333,1436,1510,1561,1573,1546,1532,1525,1519,1487,1496,1551,1643,1639,1589,1533,1466,1381,1310
EIA-930,Daily,NYIS,D,ZONG,0222021,5,981,949,935,934,949,995,1076,1133,1154,1129,1111,1162,1177,1164,1134,1123,1168,1249,1257,1230,1199,1138,1082,1037
EIA-930,Daily,NYIS,D,ZONH,0222021,5,295,283,283,284,288,311,336,365,376,371,366,359,365,359,354,354,375,410,426,408,386,379,351,319
EIA-930,Daily,NYIS,D,ZONI,0222021,5,551,548,539,536,546,560,603,661,683,691,703,696,712,710,695,698,712,754,747,725,707,676,639,598
EIA-930,Daily,NYIS,D,ZONJ,0222021,5,4652,4474,4365,4319,4334,4535,4906,5290,5559,5722,5807,5849,5866,5871,5872,5834,5903,6038,5971,5829,5665,5470,5214,4960
EIA-930,Daily,NYIS,D,ZONK,0222021,5,1935,1846,1791,1780,1813,1919,2096,2238,2243,2157,2130,2119,2133,2274,2256,2243,2402,2607,2638,2567,2479,2359,2205,2055
