Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3282018,5,2018-11-24T06:00:00.000Z,2018-11-24T07:00:00.000Z,2018-11-24T08:00:00.000Z,2018-11-24T09:00:00.000Z,2018-11-24T10:00:00.000Z,2018-11-24T11:00:00.000Z,2018-11-24T12:00:00.000Z,2018-11-24T13:00:00.000Z,2018-11-24T14:00:00.000Z,2018-11-24T15:00:00.000Z,2018-11-24T16:00:00.000Z,2018-11-24T17:00:00.000Z,2018-11-24T18:00:00.000Z,2018-11-24T19:00:00.000Z,2018-11-24T20:00:00.000Z,2018-11-24T21:00:00.000Z,2018-11-24T22:00:00.000Z,2018-11-24T23:00:00.000Z,2018-11-25T00:00:00.000Z,2018-11-25T01:00:00.000Z,2018-11-25T02:00:00.000Z,2018-11-25T03:00:00.000Z,2018-11-25T04:00:00.000Z,2018-11-25T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3282018,5,15717,15122,14781,14609,14638,14904,15379,15862,16577,17128,17408,17477,17405,17250,17152,17226,17895,18827,18761,18413,17946,17321,16548,15621
EIA-930,Daily,NYIS,UTC1,,3272018,5,2018-11-23T06:00:00.000Z,2018-11-23T07:00:00.000Z,2018-11-23T08:00:00.000Z,2018-11-23T09:00:00.000Z,2018-11-23T10:00:00.000Z,2018-11-23T11:00:00.000Z,2018-11-23T12:00:00.000Z,2018-11-23T13:00:00.000Z,2018-11-23T14:00:00.000Z,2018-11-23T15:00:00.000Z,2018-11-23T16:00:00.000Z,2018-11-23T17:00:00.000Z,2018-11-23T18:00:00.000Z,2018-11-23T19:00:00.000Z,2018-11-23T20:00:00.000Z,2018-11-23T21:00:00.000Z,2018-11-23T22:00:00.000Z,2018-11-23T23:00:00.000Z,2018-11-24T00:00:00.000Z,2018-11-24T01:00:00.000Z,2018-11-24T02:00:00.000Z,2018-11-24T03:00:00.000Z,2018-11-24T04:00:00.000Z,2018-11-24T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3272018,5,16659,16312,16057,15990,16169,16716,17556,18208,18669,18864,18950,18867,18686,18560,18563,18805,19597,20433,20206,19840,19371,18715,17833,16897
EIA-930,Daily,NYIS,NG,SYS,3272018,5,14364,13767,13439,13349,13793,14474,15178,16178,16599,16403,16337,16321,15583,15332,15259,15833,16633,17194,16950,16834,16710,16129,15473,14978
EIA-930,Daily,NYIS,NG,OTH,3272018,5,1053,1016,1081,181,179,186,192,193,204,1157,1171,947,922,1100,1139,1141,195,195,195,1189,1162,1158,1138,1154
EIA-930,Daily,NYIS,NG,WND,3272018,5,438,467,502,530,566,580,652,705,610,492,432,443,407,316,305,354,469,619,806,848,836,867,866,781
EIA-930,Daily,NYIS,NG,SUN,3272018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3272018,5,3293,2864,2853,2939,3120,3180,3287,3666,3886,3974,4025,4105,3853,3643,3650,3668,3701,3932,3801,3776,3545,3327,3240,3239
EIA-930,Daily,NYIS,NG,OIL,3272018,5,0,0,0,892,722,758,864,948,1023,0,0,0,0,0,0,0,1035,1157,1057,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3272018,5,5250,5212,5343,5321,5345,5353,5401,5393,5384,5376,5374,5379,5353,5356,5353,5357,5381,5406,5383,5369,5362,5351,5352,5344
EIA-930,Daily,NYIS,NG,NG,3272018,5,4328,4206,3659,3484,3857,4414,4780,5271,5488,5401,5333,5445,5046,4915,4809,5310,5849,5882,5704,5649,5802,5423,4873,4459
EIA-930,Daily,NYIS,NG,COL,3272018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3272018,5,-2295,-2545,-2618,-2641,-2376,-2242,-2378,-2030,-2070,-2461,-2613,-2546,-3103,-3228,-3304,-2972,-2964,-3239,-3256,-3006,-2661,-2586,-2360,-1919
EIA-930,Daily,NYIS,UTC2,,3262018,5,2018-11-22T06:00:00.000Z,2018-11-22T07:00:00.000Z,2018-11-22T08:00:00.000Z,2018-11-22T09:00:00.000Z,2018-11-22T10:00:00.000Z,2018-11-22T11:00:00.000Z,2018-11-22T12:00:00.000Z,2018-11-22T13:00:00.000Z,2018-11-22T14:00:00.000Z,2018-11-22T15:00:00.000Z,2018-11-22T16:00:00.000Z,2018-11-22T17:00:00.000Z,2018-11-22T18:00:00.000Z,2018-11-22T19:00:00.000Z,2018-11-22T20:00:00.000Z,2018-11-22T21:00:00.000Z,2018-11-22T22:00:00.000Z,2018-11-22T23:00:00.000Z,2018-11-23T00:00:00.000Z,2018-11-23T01:00:00.000Z,2018-11-23T02:00:00.000Z,2018-11-23T03:00:00.000Z,2018-11-23T04:00:00.000Z,2018-11-23T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3262018,5,-1427,-1429,-1430,-1308,-1294,-1281,-701,-609,-644,-1242,-1365,-1365,-1362,-1129,-1330,-1127,-1357,-1208,-1247,-1251,-1305,-1367,-1371,-1371
EIA-930,Daily,NYIS,FLOW,ISNE,3262018,5,1502,1515,1545,1570,1606,1540,1524,1612,1483,1592,1570,1524,1524,1448,1404,1415,1439,1439,1427,1415,1408,1385,1363,1455
EIA-930,Daily,NYIS,FLOW,IESO,3262018,5,-464,-501,-699,-618,-613,-545,-430,-314,-270,-131,-482,-596,-521,-529,-621,-411,-191,-89,-235,-454,-475,-620,-633,-716
EIA-930,Daily,NYIS,FLOW,PJM,3262018,5,-1300,-1343,-1380,-1427,-1569,-1593,-1855,-2069,-2171,-2247,-2226,-2070,-1888,-1952,-1823,-2105,-2004,-2351,-2035,-1992,-1805,-1660,-2048,-1953
EIA-930,Daily,NYIS,UTCD,,3272018,5,2018-11-23T06:00:00.000Z,2018-11-23T07:00:00.000Z,2018-11-23T08:00:00.000Z,2018-11-23T09:00:00.000Z,2018-11-23T10:00:00.000Z,2018-11-23T11:00:00.000Z,2018-11-23T12:00:00.000Z,2018-11-23T13:00:00.000Z,2018-11-23T14:00:00.000Z,2018-11-23T15:00:00.000Z,2018-11-23T16:00:00.000Z,2018-11-23T17:00:00.000Z,2018-11-23T18:00:00.000Z,2018-11-23T19:00:00.000Z,2018-11-23T20:00:00.000Z,2018-11-23T21:00:00.000Z,2018-11-23T22:00:00.000Z,2018-11-23T23:00:00.000Z,2018-11-24T00:00:00.000Z,2018-11-24T01:00:00.000Z,2018-11-24T02:00:00.000Z,2018-11-24T03:00:00.000Z,2018-11-24T04:00:00.000Z,2018-11-24T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3272018,5,1573,1563,1542,1540,1546,1578,1642,1679,1711,1743,1779,1769,1727,1695,1680,1678,1716,1811,1811,1797,1776,1745,1677,1609
EIA-930,Daily,NYIS,D,ZONB,3272018,5,1026,1008,996,997,1011,1044,1094,1118,1145,1170,1186,1182,1170,1135,1107,1111,1158,1233,1220,1199,1170,1124,1064,1010
EIA-930,Daily,NYIS,D,ZONC,3272018,5,1860,1834,1815,1823,1857,1919,2006,2060,2081,2088,2083,2065,2050,2041,2020,2025,2079,2164,2145,2113,2070,1981,1893,1819
EIA-930,Daily,NYIS,D,ZOND,3272018,5,617,601,601,598,609,624,654,672,672,648,640,630,620,613,612,618,639,657,634,630,625,608,616,607
EIA-930,Daily,NYIS,D,ZONE,3272018,5,952,951,941,943,962,1009,1042,1068,1114,1113,1103,1092,1074,1059,1062,1071,1107,1145,1148,1135,1097,1044,973,912
EIA-930,Daily,NYIS,D,ZONF,3272018,5,1347,1324,1313,1323,1346,1396,1456,1505,1525,1507,1492,1460,1431,1428,1459,1496,1590,1658,1630,1595,1557,1500,1430,1351
EIA-930,Daily,NYIS,D,ZONG,3272018,5,1072,1034,1038,1040,1044,1078,1138,1176,1185,1184,1166,1154,1137,1130,1141,1172,1246,1318,1307,1286,1260,1224,1169,1092
EIA-930,Daily,NYIS,D,ZONH,3272018,5,312,320,301,297,308,323,332,346,365,365,368,360,352,345,340,350,375,398,401,394,379,360,327,315
EIA-930,Daily,NYIS,D,ZONI,3272018,5,625,605,594,589,591,611,643,664,694,711,720,718,714,707,711,717,751,785,780,767,749,724,681,642
EIA-930,Daily,NYIS,D,ZONJ,3272018,5,5138,5004,4902,4838,4866,5029,5336,5642,5896,6059,6150,6194,6182,6170,6150,6183,6338,6490,6365,6234,6066,5886,5631,5338
EIA-930,Daily,NYIS,D,ZONK,3272018,5,2133,2063,2011,1997,2025,2099,2208,2273,2276,2271,2259,2237,2224,2233,2279,2380,2592,2767,2761,2685,2615,2513,2366,2198
