Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0232023,5,2023-01-23T06:00:00.000Z,2023-01-23T07:00:00.000Z,2023-01-23T08:00:00.000Z,2023-01-23T09:00:00.000Z,2023-01-23T10:00:00.000Z,2023-01-23T11:00:00.000Z,2023-01-23T12:00:00.000Z,2023-01-23T13:00:00.000Z,2023-01-23T14:00:00.000Z,2023-01-23T15:00:00.000Z,2023-01-23T16:00:00.000Z,2023-01-23T17:00:00.000Z,2023-01-23T18:00:00.000Z,2023-01-23T19:00:00.000Z,2023-01-23T20:00:00.000Z,2023-01-23T21:00:00.000Z,2023-01-23T22:00:00.000Z,2023-01-23T23:00:00.000Z,2023-01-24T00:00:00.000Z,2023-01-24T01:00:00.000Z,2023-01-24T02:00:00.000Z,2023-01-24T03:00:00.000Z,2023-01-24T04:00:00.000Z,2023-01-24T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0232023,5,14459,14048,13822,13778,14015,14814,16216,17416,18059,18436,18592,18626,18672,18683,18615,18697,19176,19845,19733,19249,18610,17794,16731,15760
EIA-930,Daily,NYIS,UTC1,,0222023,5,2023-01-22T06:00:00.000Z,2023-01-22T07:00:00.000Z,2023-01-22T08:00:00.000Z,2023-01-22T09:00:00.000Z,2023-01-22T10:00:00.000Z,2023-01-22T11:00:00.000Z,2023-01-22T12:00:00.000Z,2023-01-22T13:00:00.000Z,2023-01-22T14:00:00.000Z,2023-01-22T15:00:00.000Z,2023-01-22T16:00:00.000Z,2023-01-22T17:00:00.000Z,2023-01-22T18:00:00.000Z,2023-01-22T19:00:00.000Z,2023-01-22T20:00:00.000Z,2023-01-22T21:00:00.000Z,2023-01-22T22:00:00.000Z,2023-01-22T23:00:00.000Z,2023-01-23T00:00:00.000Z,2023-01-23T01:00:00.000Z,2023-01-23T02:00:00.000Z,2023-01-23T03:00:00.000Z,2023-01-23T04:00:00.000Z,2023-01-23T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0222023,5,15268,14783,14481,14301,14302,14492,14933,15446,16099,16619,16827,16974,17148,17323,17510,17731,18227,18834,18880,18569,18112,17395,16486,15639
EIA-930,Daily,NYIS,NG,SYS,0222023,5,11948,11694,11553,11442,11412,11210,12420,12767,13003,13582,13692,13858,14265,14191,13973,14311,14262,14707,14762,14832,14498,14381,13357,12403
EIA-930,Daily,NYIS,NG,OTH,0222023,5,171,170,172,171,171,172,168,172,174,174,183,182,187,201,200,198,195,195,194,199,192,177,156,144
EIA-930,Daily,NYIS,NG,WND,0222023,5,132,85,86,86,81,72,81,68,52,89,130,178,152,137,142,143,216,269,275,257,202,156,92,18
EIA-930,Daily,NYIS,NG,SUN,0222023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0222023,5,3089,3093,3027,3045,2952,2798,3249,3464,3517,3715,3734,3709,3848,3797,3730,3692,3517,3412,3642,3727,3737,3822,3700,3345
EIA-930,Daily,NYIS,NG,OIL,0222023,5,621,615,616,617,616,616,619,622,621,623,624,624,658,636,618,621,668,680,672,692,648,612,599,598
EIA-930,Daily,NYIS,NG,NUC,0222023,5,3242,3232,3237,3240,3235,3236,3251,3267,3262,3263,3268,3254,3243,3240,3245,3260,3283,3284,3273,3267,3261,3264,3248,3241
EIA-930,Daily,NYIS,NG,NG,0222023,5,4690,4495,4413,4281,4354,4312,5048,5171,5375,5714,5750,5908,6175,6178,6034,6394,6380,6864,6703,6686,6456,6347,5560,5054
EIA-930,Daily,NYIS,NG,COL,0222023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0222023,5,-3320,-3089,-2928,-2859,-2890,-3282,-2513,-2679,-3096,-3037,-3135,-3116,-2883,-3132,-3537,-3420,-3965,-4127,-4118,-3737,-3614,-3014,-3129,-3236
EIA-930,Daily,NYIS,UTC2,,0212023,5,2023-01-21T06:00:00.000Z,2023-01-21T07:00:00.000Z,2023-01-21T08:00:00.000Z,2023-01-21T09:00:00.000Z,2023-01-21T10:00:00.000Z,2023-01-21T11:00:00.000Z,2023-01-21T12:00:00.000Z,2023-01-21T13:00:00.000Z,2023-01-21T14:00:00.000Z,2023-01-21T15:00:00.000Z,2023-01-21T16:00:00.000Z,2023-01-21T17:00:00.000Z,2023-01-21T18:00:00.000Z,2023-01-21T19:00:00.000Z,2023-01-21T20:00:00.000Z,2023-01-21T21:00:00.000Z,2023-01-21T22:00:00.000Z,2023-01-21T23:00:00.000Z,2023-01-22T00:00:00.000Z,2023-01-22T01:00:00.000Z,2023-01-22T02:00:00.000Z,2023-01-22T03:00:00.000Z,2023-01-22T04:00:00.000Z,2023-01-22T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0212023,5,-769,-618,-547,-493,-485,-662,-673,-1056,-1588,-1609,-1618,-1619,-1402,-1298,-1180,-1418,-1604,-1685,-1655,-1523,-1425,-1131,-1112,-1092
EIA-930,Daily,NYIS,FLOW,ISNE,0212023,5,812,821,839,778,704,734,956,951,970,1123,1211,1320,1357,1289,1282,1169,1114,836,1111,1162,1027,1104,997,929
EIA-930,Daily,NYIS,FLOW,IESO,0212023,5,-960,-1169,-1100,-1252,-1182,-882,-843,-686,-613,-571,-468,-636,-623,-592,-681,-728,-710,-753,-812,-946,-926,-915,-843,-858
EIA-930,Daily,NYIS,FLOW,PJM,0212023,5,-2200,-2247,-2287,-2274,-2174,-2268,-2212,-1919,-2116,-2429,-2471,-2712,-2529,-2264,-2398,-2359,-1942,-1877,-1991,-2091,-2074,-2059,-2143,-2281
EIA-930,Daily,NYIS,UTCD,,0222023,5,2023-01-22T06:00:00.000Z,2023-01-22T07:00:00.000Z,2023-01-22T08:00:00.000Z,2023-01-22T09:00:00.000Z,2023-01-22T10:00:00.000Z,2023-01-22T11:00:00.000Z,2023-01-22T12:00:00.000Z,2023-01-22T13:00:00.000Z,2023-01-22T14:00:00.000Z,2023-01-22T15:00:00.000Z,2023-01-22T16:00:00.000Z,2023-01-22T17:00:00.000Z,2023-01-22T18:00:00.000Z,2023-01-22T19:00:00.000Z,2023-01-22T20:00:00.000Z,2023-01-22T21:00:00.000Z,2023-01-22T22:00:00.000Z,2023-01-22T23:00:00.000Z,2023-01-23T00:00:00.000Z,2023-01-23T01:00:00.000Z,2023-01-23T02:00:00.000Z,2023-01-23T03:00:00.000Z,2023-01-23T04:00:00.000Z,2023-01-23T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0222023,5,1544,1512,1490,1482,1484,1492,1522,1565,1599,1635,1672,1700,1727,1736,1735,1732,1744,1784,1815,1797,1765,1711,1644,1583
EIA-930,Daily,NYIS,D,ZONB,0222023,5,976,949,935,927,930,947,979,1021,1055,1088,1104,1116,1123,1141,1148,1159,1191,1217,1223,1197,1160,1105,1043,998
EIA-930,Daily,NYIS,D,ZONC,0222023,5,1675,1632,1628,1614,1620,1651,1708,1774,1832,1879,1896,1903,1902,1903,1922,1945,1981,2045,2054,2010,1957,1875,1775,1720
EIA-930,Daily,NYIS,D,ZOND,0222023,5,692,683,681,679,679,682,705,702,735,745,750,753,753,743,738,737,775,793,801,792,756,741,733,725
EIA-930,Daily,NYIS,D,ZONE,0222023,5,818,794,778,775,780,798,826,861,910,945,957,949,962,965,967,975,1016,1060,1066,1044,1000,936,883,824
EIA-930,Daily,NYIS,D,ZONF,0222023,5,1185,1152,1132,1120,1126,1146,1186,1237,1306,1357,1379,1385,1392,1403,1423,1435,1484,1538,1532,1504,1459,1381,1298,1222
EIA-930,Daily,NYIS,D,ZONG,0222023,5,969,935,915,906,908,924,961,1002,1044,1071,1087,1093,1085,1079,1113,1148,1198,1259,1254,1226,1192,1133,1062,995
EIA-930,Daily,NYIS,D,ZONH,0222023,5,282,273,267,265,267,271,284,299,321,335,338,329,320,317,326,333,349,365,369,364,353,332,313,291
EIA-930,Daily,NYIS,D,ZONI,0222023,5,541,520,503,494,495,502,521,541,564,588,591,584,587,595,616,631,654,686,689,678,667,640,602,563
EIA-930,Daily,NYIS,D,ZONJ,0222023,5,4725,4554,4423,4345,4317,4356,4457,4596,4799,4959,5072,5179,5272,5324,5359,5422,5509,5642,5645,5583,5501,5364,5117,4861
EIA-930,Daily,NYIS,D,ZONK,0222023,5,1856,1774,1723,1690,1689,1718,1779,1843,1927,2012,1973,1978,2021,2112,2156,2209,2320,2438,2427,2369,2295,2171,2011,1850
