Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0432021,5,2021-02-12T06:00:00.000Z,2021-02-12T07:00:00.000Z,2021-02-12T08:00:00.000Z,2021-02-12T09:00:00.000Z,2021-02-12T10:00:00.000Z,2021-02-12T11:00:00.000Z,2021-02-12T12:00:00.000Z,2021-02-12T13:00:00.000Z,2021-02-12T14:00:00.000Z,2021-02-12T15:00:00.000Z,2021-02-12T16:00:00.000Z,2021-02-12T17:00:00.000Z,2021-02-12T18:00:00.000Z,2021-02-12T19:00:00.000Z,2021-02-12T20:00:00.000Z,2021-02-12T21:00:00.000Z,2021-02-12T22:00:00.000Z,2021-02-12T23:00:00.000Z,2021-02-13T00:00:00.000Z,2021-02-13T01:00:00.000Z,2021-02-13T02:00:00.000Z,2021-02-13T03:00:00.000Z,2021-02-13T04:00:00.000Z,2021-02-13T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0432021,5,16726,16351,16154,16130,16390,17117,18357,19394,20031,20219,20208,20105,19899,19667,19491,19488,19800,20420,20814,20416,19850,19183,18384,17594
EIA-930,Daily,NYIS,UTC1,,0422021,5,2021-02-11T06:00:00.000Z,2021-02-11T07:00:00.000Z,2021-02-11T08:00:00.000Z,2021-02-11T09:00:00.000Z,2021-02-11T10:00:00.000Z,2021-02-11T11:00:00.000Z,2021-02-11T12:00:00.000Z,2021-02-11T13:00:00.000Z,2021-02-11T14:00:00.000Z,2021-02-11T15:00:00.000Z,2021-02-11T16:00:00.000Z,2021-02-11T17:00:00.000Z,2021-02-11T18:00:00.000Z,2021-02-11T19:00:00.000Z,2021-02-11T20:00:00.000Z,2021-02-11T21:00:00.000Z,2021-02-11T22:00:00.000Z,2021-02-11T23:00:00.000Z,2021-02-12T00:00:00.000Z,2021-02-12T01:00:00.000Z,2021-02-12T02:00:00.000Z,2021-02-12T03:00:00.000Z,2021-02-12T04:00:00.000Z,2021-02-12T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0422021,5,16413,16006,15821,15794,16006,16797,18153,19340,20100,20422,20514,20359,20175,19986,19821,19864,20272,21125,21475,21074,20507,19558,18482,17585
EIA-930,Daily,NYIS,NG,SYS,0422021,5,12869,12657,12365,12132,12454,13075,14935,16402,16887,16756,16316,15711,15881,15303,15282,15706,16575,17495,17927,17622,16632,15671,14350,13585
EIA-930,Daily,NYIS,NG,OTH,0422021,5,193,193,185,187,187,192,192,191,191,193,192,195,197,205,202,202,193,194,192,191,191,184,186,184
EIA-930,Daily,NYIS,NG,WND,0422021,5,6,11,16,14,25,62,99,125,133,115,127,142,266,405,470,504,470,418,454,476,505,208,251,259
EIA-930,Daily,NYIS,NG,SUN,0422021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0422021,5,2105,2025,2030,1875,2065,2480,3262,3516,3552,3495,3543,3391,3536,3310,3159,3368,3719,3873,4006,3984,3658,3012,2215,1911
EIA-930,Daily,NYIS,NG,OIL,0422021,5,750,751,722,722,722,657,649,720,714,741,740,742,739,697,731,732,720,664,677,744,744,886,786,735
EIA-930,Daily,NYIS,NG,NUC,0422021,5,4430,4422,4316,4323,4327,4327,4412,4414,4408,4408,4400,4394,4393,4384,4385,4384,4413,4426,4414,4410,4402,4433,4482,4485
EIA-930,Daily,NYIS,NG,NG,0422021,5,5382,5253,5093,5008,5125,5354,6318,7434,7887,7802,7312,6845,6746,6299,6331,6514,7056,7918,8181,7814,7130,6945,6428,6007
EIA-930,Daily,NYIS,NG,COL,0422021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0422021,5,-3544,-3349,-3456,-3662,-3552,-3722,-3218,-2938,-3213,-3666,-4198,-4648,-4294,-4683,-4539,-4158,-3697,-3630,-3548,-3452,-3875,-3887,-4132,-4000
EIA-930,Daily,NYIS,UTC2,,0412021,5,2021-02-10T06:00:00.000Z,2021-02-10T07:00:00.000Z,2021-02-10T08:00:00.000Z,2021-02-10T09:00:00.000Z,2021-02-10T10:00:00.000Z,2021-02-10T11:00:00.000Z,2021-02-10T12:00:00.000Z,2021-02-10T13:00:00.000Z,2021-02-10T14:00:00.000Z,2021-02-10T15:00:00.000Z,2021-02-10T16:00:00.000Z,2021-02-10T17:00:00.000Z,2021-02-10T18:00:00.000Z,2021-02-10T19:00:00.000Z,2021-02-10T20:00:00.000Z,2021-02-10T21:00:00.000Z,2021-02-10T22:00:00.000Z,2021-02-10T23:00:00.000Z,2021-02-11T00:00:00.000Z,2021-02-11T01:00:00.000Z,2021-02-11T02:00:00.000Z,2021-02-11T03:00:00.000Z,2021-02-11T04:00:00.000Z,2021-02-11T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0412021,5,-1661,-1659,-1631,-1428,-1178,-1257,-1264,-1376,-1668,-1685,-1570,-1479,-1685,-1597,-1691,-1690,-1685,-1638,-1665,-1636,-1632,-1579,-1582,-1497
EIA-930,Daily,NYIS,FLOW,ISNE,0412021,5,1335,1343,601,409,403,413,506,404,490,457,382,-363,241,317,474,639,848,733,677,1060,895,1023,1189,1103
EIA-930,Daily,NYIS,FLOW,IESO,0412021,5,-946,-864,-888,-830,-708,-834,-529,-410,-349,-627,-1069,-956,-1087,-943,-569,-436,-708,-533,-657,-602,-715,-770,-846,-781
EIA-930,Daily,NYIS,FLOW,PJM,0412021,5,-2947,-2764,-2461,-2065,-2232,-2610,-2749,-2853,-2954,-3098,-2845,-2955,-2849,-2555,-2775,-3149,-2990,-3077,-2864,-3058,-3063,-2897,-2909,-2802
EIA-930,Daily,NYIS,UTCD,,0422021,5,2021-02-11T06:00:00.000Z,2021-02-11T07:00:00.000Z,2021-02-11T08:00:00.000Z,2021-02-11T09:00:00.000Z,2021-02-11T10:00:00.000Z,2021-02-11T11:00:00.000Z,2021-02-11T12:00:00.000Z,2021-02-11T13:00:00.000Z,2021-02-11T14:00:00.000Z,2021-02-11T15:00:00.000Z,2021-02-11T16:00:00.000Z,2021-02-11T17:00:00.000Z,2021-02-11T18:00:00.000Z,2021-02-11T19:00:00.000Z,2021-02-11T20:00:00.000Z,2021-02-11T21:00:00.000Z,2021-02-11T22:00:00.000Z,2021-02-11T23:00:00.000Z,2021-02-12T00:00:00.000Z,2021-02-12T01:00:00.000Z,2021-02-12T02:00:00.000Z,2021-02-12T03:00:00.000Z,2021-02-12T04:00:00.000Z,2021-02-12T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0422021,5,1602,1572,1553,1553,1572,1638,1751,1840,1892,1887,1893,1879,1864,1873,1852,1818,1821,1880,1959,1941,1913,1846,1757,1685
EIA-930,Daily,NYIS,D,ZONB,0422021,5,1076,1055,1043,1042,1066,1132,1234,1309,1349,1351,1354,1351,1348,1342,1326,1316,1318,1368,1410,1388,1345,1259,1171,1107
EIA-930,Daily,NYIS,D,ZONC,0422021,5,1798,1771,1770,1775,1809,1924,2114,2227,2262,2264,2228,2153,2136,2123,2113,2130,2167,2265,2322,2282,2223,2121,2008,1947
EIA-930,Daily,NYIS,D,ZOND,0422021,5,679,675,679,681,681,689,711,728,725,717,710,704,706,704,701,710,722,735,747,755,748,727,716,705
EIA-930,Daily,NYIS,D,ZONE,0422021,5,940,921,911,911,931,997,1090,1153,1184,1181,1166,1134,1107,1091,1090,1090,1124,1199,1238,1218,1193,1103,1052,1024
EIA-930,Daily,NYIS,D,ZONF,0422021,5,1379,1350,1342,1346,1367,1438,1561,1648,1682,1669,1666,1626,1575,1554,1554,1570,1653,1762,1786,1753,1687,1614,1539,1466
EIA-930,Daily,NYIS,D,ZONG,0422021,5,1027,1007,998,995,1010,1057,1146,1218,1272,1297,1284,1263,1224,1175,1167,1195,1264,1343,1383,1355,1317,1241,1159,1098
EIA-930,Daily,NYIS,D,ZONH,0422021,5,323,309,307,309,317,338,352,381,402,407,416,406,408,398,394,399,412,436,454,443,431,414,386,355
EIA-930,Daily,NYIS,D,ZONI,0422021,5,595,587,578,573,580,599,654,699,732,752,760,763,757,747,741,742,754,792,809,790,766,720,676,638
EIA-930,Daily,NYIS,D,ZONJ,0422021,5,4984,4816,4731,4698,4724,4928,5309,5746,6080,6305,6425,6474,6478,6441,6374,6363,6409,6527,6481,6347,6183,5948,5645,5357
EIA-930,Daily,NYIS,D,ZONK,0422021,5,2003,1937,1904,1904,1944,2051,2225,2385,2515,2587,2607,2599,2567,2532,2502,2526,2623,2810,2880,2796,2696,2560,2367,2197
