Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2122022,4,2022-07-31T05:00:00.000Z,2022-07-31T06:00:00.000Z,2022-07-31T07:00:00.000Z,2022-07-31T08:00:00.000Z,2022-07-31T09:00:00.000Z,2022-07-31T10:00:00.000Z,2022-07-31T11:00:00.000Z,2022-07-31T12:00:00.000Z,2022-07-31T13:00:00.000Z,2022-07-31T14:00:00.000Z,2022-07-31T15:00:00.000Z,2022-07-31T16:00:00.000Z,2022-07-31T17:00:00.000Z,2022-07-31T18:00:00.000Z,2022-07-31T19:00:00.000Z,2022-07-31T20:00:00.000Z,2022-07-31T21:00:00.000Z,2022-07-31T22:00:00.000Z,2022-07-31T23:00:00.000Z,2022-08-01T00:00:00.000Z,2022-08-01T01:00:00.000Z,2022-08-01T02:00:00.000Z,2022-08-01T03:00:00.000Z,2022-08-01T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2122022,4,17753,16857,16188,15690,15373,15239,15135,15602,16389,17274,18127,18928,19729,20511,21286,22083,22839,23209,23211,22877,22553,22139,21115,19841
EIA-930,Daily,NYIS,UTC1,,2112022,4,2022-07-30T05:00:00.000Z,2022-07-30T06:00:00.000Z,2022-07-30T07:00:00.000Z,2022-07-30T08:00:00.000Z,2022-07-30T09:00:00.000Z,2022-07-30T10:00:00.000Z,2022-07-30T11:00:00.000Z,2022-07-30T12:00:00.000Z,2022-07-30T13:00:00.000Z,2022-07-30T14:00:00.000Z,2022-07-30T15:00:00.000Z,2022-07-30T16:00:00.000Z,2022-07-30T17:00:00.000Z,2022-07-30T18:00:00.000Z,2022-07-30T19:00:00.000Z,2022-07-30T20:00:00.000Z,2022-07-30T21:00:00.000Z,2022-07-30T22:00:00.000Z,2022-07-30T23:00:00.000Z,2022-07-31T00:00:00.000Z,2022-07-31T01:00:00.000Z,2022-07-31T02:00:00.000Z,2022-07-31T03:00:00.000Z,2022-07-31T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2112022,4,19341,18411,17764,17294,16980,16896,16967,17628,18410,19203,19906,20543,21046,21424,21766,22150,22756,23340,23439,22957,22266,21638,20568,19331
EIA-930,Daily,NYIS,NG,SYS,2112022,4,14601,13563,12549,12239,12552,12357,12518,13493,13855,14421,14760,15307,16190,17045,17478,17523,17843,18277,18615,18208,17383,16638,15536,14383
EIA-930,Daily,NYIS,NG,OTH,2112022,4,183,177,168,167,466,169,177,197,213,234,236,250,255,260,258,249,240,238,203,197,194,201,202,199
EIA-930,Daily,NYIS,NG,WND,2112022,4,521,344,323,403,498,503,435,474,293,447,490,449,486,488,439,359,333,248,215,181,174,335,253,242
EIA-930,Daily,NYIS,NG,SUN,2112022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2112022,4,2129,1989,1909,1812,1778,1825,1971,2358,2438,2646,2689,2697,2827,3177,3244,3194,3241,3347,3446,3237,2998,2562,2525,2209
EIA-930,Daily,NYIS,NG,OIL,2112022,4,357,313,289,279,0,292,299,312,314,324,330,335,323,352,376,381,379,377,381,381,383,418,508,490
EIA-930,Daily,NYIS,NG,NUC,2112022,4,3102,3019,2895,2882,2887,2890,2954,3093,3093,3087,3096,3093,3101,3108,3112,3106,3098,3093,3097,3101,3094,3095,3104,3109
EIA-930,Daily,NYIS,NG,NG,2112022,4,8305,7718,6962,6694,6919,6675,6679,7056,7501,7679,7915,8480,9195,9657,10045,10231,10548,10970,11269,11109,10537,10024,8942,8131
EIA-930,Daily,NYIS,NG,COL,2112022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2112022,4,-4740,-4848,-5215,-5055,-4428,-4539,-4449,-4135,-4555,-4782,-5146,-5236,-4856,-4379,-4288,-4627,-4913,-5063,-4824,-4749,-4883,-5000,-5032,-4948
EIA-930,Daily,NYIS,UTC2,,2102022,4,2022-07-29T05:00:00.000Z,2022-07-29T06:00:00.000Z,2022-07-29T07:00:00.000Z,2022-07-29T08:00:00.000Z,2022-07-29T09:00:00.000Z,2022-07-29T10:00:00.000Z,2022-07-29T11:00:00.000Z,2022-07-29T12:00:00.000Z,2022-07-29T13:00:00.000Z,2022-07-29T14:00:00.000Z,2022-07-29T15:00:00.000Z,2022-07-29T16:00:00.000Z,2022-07-29T17:00:00.000Z,2022-07-29T18:00:00.000Z,2022-07-29T19:00:00.000Z,2022-07-29T20:00:00.000Z,2022-07-29T21:00:00.000Z,2022-07-29T22:00:00.000Z,2022-07-29T23:00:00.000Z,2022-07-30T00:00:00.000Z,2022-07-30T01:00:00.000Z,2022-07-30T02:00:00.000Z,2022-07-30T03:00:00.000Z,2022-07-30T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2102022,4,-1785,-1785,-1787,-1789,-1784,-1599,-1515,-1415,-1388,-1351,-1295,-1373,-1364,-1372,-1373,-1343,-1384,-1463,-1448,-1469,-1524,-1461,-1426,-1314
EIA-930,Daily,NYIS,FLOW,ISNE,2102022,4,470,665,572,523,428,123,383,282,458,241,-129,-329,-332,-184,-348,-173,31,349,527,435,400,265,67,179
EIA-930,Daily,NYIS,FLOW,IESO,2102022,4,-1397,-1246,-1241,-1270,-1270,-1259,-1128,-1115,-1135,-1153,-1150,-1376,-1528,-1450,-1372,-1459,-1355,-1051,-911,-809,-844,-1082,-978,-1047
EIA-930,Daily,NYIS,FLOW,PJM,2102022,4,-1929,-2191,-2302,-2533,-2408,-2037,-2061,-2221,-2452,-2472,-2240,-1920,-1659,-1698,-1530,-1955,-2034,-1987,-2126,-2190,-1988,-2158,-2518,-2567
EIA-930,Daily,NYIS,UTCD,,2112022,4,2022-07-30T05:00:00.000Z,2022-07-30T06:00:00.000Z,2022-07-30T07:00:00.000Z,2022-07-30T08:00:00.000Z,2022-07-30T09:00:00.000Z,2022-07-30T10:00:00.000Z,2022-07-30T11:00:00.000Z,2022-07-30T12:00:00.000Z,2022-07-30T13:00:00.000Z,2022-07-30T14:00:00.000Z,2022-07-30T15:00:00.000Z,2022-07-30T16:00:00.000Z,2022-07-30T17:00:00.000Z,2022-07-30T18:00:00.000Z,2022-07-30T19:00:00.000Z,2022-07-30T20:00:00.000Z,2022-07-30T21:00:00.000Z,2022-07-30T22:00:00.000Z,2022-07-30T23:00:00.000Z,2022-07-31T00:00:00.000Z,2022-07-31T01:00:00.000Z,2022-07-31T02:00:00.000Z,2022-07-31T03:00:00.000Z,2022-07-31T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2112022,4,1610,1540,1492,1452,1429,1425,1423,1485,1564,1635,1690,1744,1769,1807,1835,1863,1898,1944,1952,1921,1866,1825,1744,1641
EIA-930,Daily,NYIS,D,ZONB,2112022,4,1067,1009,969,946,933,931,930,949,976,1025,1042,1064,1089,1111,1128,1157,1201,1259,1295,1305,1267,1231,1157,1080
EIA-930,Daily,NYIS,D,ZONC,2112022,4,1637,1565,1524,1477,1459,1463,1480,1533,1564,1577,1602,1636,1684,1716,1721,1743,1816,1925,1992,2003,1950,1879,1777,1669
EIA-930,Daily,NYIS,D,ZOND,2112022,4,622,614,622,613,602,603,605,620,634,644,648,652,651,652,647,641,643,655,655,661,650,648,635,628
EIA-930,Daily,NYIS,D,ZONE,2112022,4,813,769,740,742,722,720,724,744,766,800,820,859,861,860,842,847,893,935,974,986,979,953,907,829
EIA-930,Daily,NYIS,D,ZONF,2112022,4,1510,1445,1400,1363,1352,1333,1344,1395,1434,1471,1503,1530,1552,1542,1541,1547,1610,1697,1726,1709,1675,1637,1549,1445
EIA-930,Daily,NYIS,D,ZONG,2112022,4,1226,1150,1099,1065,1046,1037,1034,1076,1116,1158,1206,1294,1346,1384,1418,1464,1535,1602,1630,1585,1501,1419,1304,1195
EIA-930,Daily,NYIS,D,ZONH,2112022,4,333,310,293,282,274,270,270,285,311,340,368,390,412,424,437,448,468,485,478,453,430,406,372,332
EIA-930,Daily,NYIS,D,ZONI,2112022,4,820,779,748,723,702,699,694,731,777,825,868,892,913,936,956,977,1015,1033,1022,984,950,921,881,821
EIA-930,Daily,NYIS,D,ZONJ,2112022,4,6778,6497,6275,6104,5988,5953,6006,6221,6475,6737,6971,7125,7253,7313,7414,7510,7606,7634,7580,7424,7294,7227,7030,6760
EIA-930,Daily,NYIS,D,ZONK,2112022,4,2919,2728,2597,2522,2467,2459,2452,2583,2787,2986,3182,3352,3511,3673,3821,3946,4066,4166,4131,3919,3698,3486,3207,2926
