Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1702016,4,2016-06-18T05:00:00.000Z,2016-06-18T06:00:00.000Z,2016-06-18T07:00:00.000Z,2016-06-18T08:00:00.000Z,2016-06-18T09:00:00.000Z,2016-06-18T10:00:00.000Z,2016-06-18T11:00:00.000Z,2016-06-18T12:00:00.000Z,2016-06-18T13:00:00.000Z,2016-06-18T14:00:00.000Z,2016-06-18T15:00:00.000Z,2016-06-18T16:00:00.000Z,2016-06-18T17:00:00.000Z,2016-06-18T18:00:00.000Z,2016-06-18T19:00:00.000Z,2016-06-18T20:00:00.000Z,2016-06-18T21:00:00.000Z,2016-06-18T22:00:00.000Z,2016-06-18T23:00:00.000Z,2016-06-19T00:00:00.000Z,2016-06-19T01:00:00.000Z,2016-06-19T02:00:00.000Z,2016-06-19T03:00:00.000Z,2016-06-19T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1702016,4,15548,14672,14104,13766,13669,13670,13940,14945,16256,17400,18269,18785,19230,19506,19798,20119,20496,20588,20236,19524,19119,19098,18169,16894
EIA-930,Daily,NYIS,,UTC1,1692016,4,2016-06-17T05:00:00.000Z,2016-06-17T06:00:00.000Z,2016-06-17T07:00:00.000Z,2016-06-17T08:00:00.000Z,2016-06-17T09:00:00.000Z,2016-06-17T10:00:00.000Z,2016-06-17T11:00:00.000Z,2016-06-17T12:00:00.000Z,2016-06-17T13:00:00.000Z,2016-06-17T14:00:00.000Z,2016-06-17T15:00:00.000Z,2016-06-17T16:00:00.000Z,2016-06-17T17:00:00.000Z,2016-06-17T18:00:00.000Z,2016-06-17T19:00:00.000Z,2016-06-17T20:00:00.000Z,2016-06-17T21:00:00.000Z,2016-06-17T22:00:00.000Z,2016-06-17T23:00:00.000Z,2016-06-18T00:00:00.000Z,2016-06-18T01:00:00.000Z,2016-06-18T02:00:00.000Z,2016-06-18T03:00:00.000Z,2016-06-18T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1692016,4,16179,15277,14737,14449,14488,14931,16447,18114,19394,20254,20924,21426,21706,21837,22024,22244,22424,22262,21584,20731,19965,19552,18360,16894
EIA-930,Daily,NYIS,,NG,1692016,4,12130,11698,11519,11254,11127,11736,12765,14623,15757,16500,17410,17896,17987,17992,18563,18788,19217,19057,18334,17555,17166,16791,15280,13337
EIA-930,Daily,NYIS,,TI,1692016,4,-4049,-3579,-3218,-3195,-3361,-3195,-3682,-3491,-3637,-3754,-3514,-3530,-3719,-3845,-3461,-3456,-3207,-3205,-3250,-3176,-2799,-2761,-3080,-3557
EIA-930,Daily,NYIS,,UTC2,1682016,4,2016-06-16T05:00:00.000Z,2016-06-16T06:00:00.000Z,2016-06-16T07:00:00.000Z,2016-06-16T08:00:00.000Z,2016-06-16T09:00:00.000Z,2016-06-16T10:00:00.000Z,2016-06-16T11:00:00.000Z,2016-06-16T12:00:00.000Z,2016-06-16T13:00:00.000Z,2016-06-16T14:00:00.000Z,2016-06-16T15:00:00.000Z,2016-06-16T16:00:00.000Z,2016-06-16T17:00:00.000Z,2016-06-16T18:00:00.000Z,2016-06-16T19:00:00.000Z,2016-06-16T20:00:00.000Z,2016-06-16T21:00:00.000Z,2016-06-16T22:00:00.000Z,2016-06-16T23:00:00.000Z,2016-06-17T00:00:00.000Z,2016-06-17T01:00:00.000Z,2016-06-17T02:00:00.000Z,2016-06-17T03:00:00.000Z,2016-06-17T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1682016,4,-1592,-1594,-1562,-1599,-1599,-1597,-1565,-1584,-1587,-1591,-1589,-1590,-1592,-1592,-1592,-1594,-1590,-1591,-1593,-1595,-1600,-1599,-1596,-1598
EIA-930,Daily,NYIS,ISNE,DIBA,1682016,4,17,-170,45,240,118,-73,-223,-181,57,196,205,446,288,328,346,446,592,442,409,433,537,344,171,-48
EIA-930,Daily,NYIS,IESO,DIBA,1682016,4,-1207,-1133,-1034,-1023,-982,-1016,-1020,-972,-685,-864,-828,-721,-928,-1046,-1189,-1149,-1028,-747,-799,-951,-841,-520,-574,-792
EIA-930,Daily,NYIS,PJM,DIBA,1682016,4,-1000,-928,-1287,-1293,-1147,-971,-1074,-1024,-1295,-1319,-987,-1072,-1142,-1627,-1920,-1771,-1575,-1617,-1668,-1720,-1672,-1733,-2049,-1604
