Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2722019,4,2019-09-29T05:00:00.000Z,2019-09-29T06:00:00.000Z,2019-09-29T07:00:00.000Z,2019-09-29T08:00:00.000Z,2019-09-29T09:00:00.000Z,2019-09-29T10:00:00.000Z,2019-09-29T11:00:00.000Z,2019-09-29T12:00:00.000Z,2019-09-29T13:00:00.000Z,2019-09-29T14:00:00.000Z,2019-09-29T15:00:00.000Z,2019-09-29T16:00:00.000Z,2019-09-29T17:00:00.000Z,2019-09-29T18:00:00.000Z,2019-09-29T19:00:00.000Z,2019-09-29T20:00:00.000Z,2019-09-29T21:00:00.000Z,2019-09-29T22:00:00.000Z,2019-09-29T23:00:00.000Z,2019-09-30T00:00:00.000Z,2019-09-30T01:00:00.000Z,2019-09-30T02:00:00.000Z,2019-09-30T03:00:00.000Z,2019-09-30T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2722019,4,15076,14383,13834,13476,13313,13376,13712,14037,14874,15591,16113,16431,16673,16834,16978,17137,17405,17664,17807,18220,17904,16930,15708,14552
EIA-930,Daily,NYIS,UTC1,,2712019,4,2019-09-28T05:00:00.000Z,2019-09-28T06:00:00.000Z,2019-09-28T07:00:00.000Z,2019-09-28T08:00:00.000Z,2019-09-28T09:00:00.000Z,2019-09-28T10:00:00.000Z,2019-09-28T11:00:00.000Z,2019-09-28T12:00:00.000Z,2019-09-28T13:00:00.000Z,2019-09-28T14:00:00.000Z,2019-09-28T15:00:00.000Z,2019-09-28T16:00:00.000Z,2019-09-28T17:00:00.000Z,2019-09-28T18:00:00.000Z,2019-09-28T19:00:00.000Z,2019-09-28T20:00:00.000Z,2019-09-28T21:00:00.000Z,2019-09-28T22:00:00.000Z,2019-09-28T23:00:00.000Z,2019-09-29T00:00:00.000Z,2019-09-29T01:00:00.000Z,2019-09-29T02:00:00.000Z,2019-09-29T03:00:00.000Z,2019-09-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2712019,4,14492,13871,13476,13250,13230,13516,14104,14797,15773,16499,17032,17446,17874,18272,18736,19078,19477,19653,19640,19792,19406,18769,17962,17012
EIA-930,Daily,NYIS,NG,SYS,2712019,4,11897,11510,11299,11330,11387,11703,11845,12337,13204,14008,13871,14257,14898,15117,15454,15860,16162,16340,16124,16370,15897,14761,14463,13717
EIA-930,Daily,NYIS,NG,OTH,2712019,4,180,179,177,179,179,178,181,189,194,203,209,215,215,218,215,210,202,194,190,190,191,191,190,188
EIA-930,Daily,NYIS,NG,WND,2712019,4,1227,1176,1106,1049,1107,1058,879,921,827,717,663,683,646,701,696,705,536,481,376,358,292,294,239,293
EIA-930,Daily,NYIS,NG,SUN,2712019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2712019,4,2611,2430,2389,2446,2367,2470,2631,2976,3179,3404,3304,3169,3272,3263,3340,3488,3266,3648,3597,3742,3760,3281,3153,3201
EIA-930,Daily,NYIS,NG,OIL,2712019,4,822,819,794,812,807,810,821,826,855,881,926,938,937,978,949,954,973,972,973,968,979,983,952,876
EIA-930,Daily,NYIS,NG,NUC,2712019,4,5179,5159,5131,5157,5124,5152,5209,5209,5189,5192,5241,5273,5260,5305,5317,5307,5306,5291,5290,5310,5314,5327,5323,5290
EIA-930,Daily,NYIS,NG,NG,2712019,4,1875,1744,1699,1684,1800,2032,2121,2213,2957,3608,3525,3975,4564,4648,4934,5192,5876,5751,5695,5798,5358,4682,4602,3865
EIA-930,Daily,NYIS,NG,COL,2712019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2712019,4,-2595,-2361,-2177,-1920,-1843,-1813,-2259,-2460,-2569,-2491,-3161,-3189,-2976,-3155,-3282,-3218,-3315,-3313,-3516,-3422,-3509,-4008,-3499,-3295
EIA-930,Daily,NYIS,UTC2,,2702019,4,2019-09-27T05:00:00.000Z,2019-09-27T06:00:00.000Z,2019-09-27T07:00:00.000Z,2019-09-27T08:00:00.000Z,2019-09-27T09:00:00.000Z,2019-09-27T10:00:00.000Z,2019-09-27T11:00:00.000Z,2019-09-27T12:00:00.000Z,2019-09-27T13:00:00.000Z,2019-09-27T14:00:00.000Z,2019-09-27T15:00:00.000Z,2019-09-27T16:00:00.000Z,2019-09-27T17:00:00.000Z,2019-09-27T18:00:00.000Z,2019-09-27T19:00:00.000Z,2019-09-27T20:00:00.000Z,2019-09-27T21:00:00.000Z,2019-09-27T22:00:00.000Z,2019-09-27T23:00:00.000Z,2019-09-28T00:00:00.000Z,2019-09-28T01:00:00.000Z,2019-09-28T02:00:00.000Z,2019-09-28T03:00:00.000Z,2019-09-28T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2702019,4,-1589,-1551,-1443,-1495,-1524,-1713,-1716,-1707,-1703,-1702,-1699,-1708,-1718,-1717,-1719,-1720,-1720,-1716,-1614,-1719,-1720,-1705,-1557,-1492
EIA-930,Daily,NYIS,FLOW,ISNE,2702019,4,743,919,983,1018,1130,1130,984,910,869,271,289,232,170,103,64,180,6,283,594,667,748,671,657,733
EIA-930,Daily,NYIS,FLOW,IESO,2702019,4,-471,-416,-467,-508,-473,-449,-288,-502,-600,-727,-632,-608,-663,-769,-811,-722,-637,-573,-630,-412,-492,-580,-439,-416
EIA-930,Daily,NYIS,FLOW,PJM,2702019,4,-933,-957,-813,-793,-805,-922,-1031,-1005,-1160,-786,-1144,-1374,-1359,-1147,-986,-977,-1024,-1131,-1374,-1399,-1373,-1294,-1309,-1448
EIA-930,Daily,NYIS,UTCD,,2712019,4,2019-09-28T05:00:00.000Z,2019-09-28T06:00:00.000Z,2019-09-28T07:00:00.000Z,2019-09-28T08:00:00.000Z,2019-09-28T09:00:00.000Z,2019-09-28T10:00:00.000Z,2019-09-28T11:00:00.000Z,2019-09-28T12:00:00.000Z,2019-09-28T13:00:00.000Z,2019-09-28T14:00:00.000Z,2019-09-28T15:00:00.000Z,2019-09-28T16:00:00.000Z,2019-09-28T17:00:00.000Z,2019-09-28T18:00:00.000Z,2019-09-28T19:00:00.000Z,2019-09-28T20:00:00.000Z,2019-09-28T21:00:00.000Z,2019-09-28T22:00:00.000Z,2019-09-28T23:00:00.000Z,2019-09-29T00:00:00.000Z,2019-09-29T01:00:00.000Z,2019-09-29T02:00:00.000Z,2019-09-29T03:00:00.000Z,2019-09-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2712019,4,1444,1402,1379,1367,1364,1388,1422,1465,1542,1613,1670,1667,1682,1690,1700,1713,1708,1715,1704,1716,1690,1626,1551,1469
EIA-930,Daily,NYIS,D,ZONB,2712019,4,886,852,832,824,826,846,890,929,987,1036,1072,1125,1137,1124,1126,1140,1151,1166,1158,1155,1117,1063,997,932
EIA-930,Daily,NYIS,D,ZONC,2712019,4,1379,1332,1298,1303,1309,1336,1403,1464,1536,1599,1645,1682,1725,1752,1792,1804,1826,1857,1878,1887,1828,1741,1641,1529
EIA-930,Daily,NYIS,D,ZOND,2712019,4,473,467,461,427,426,464,475,489,500,506,496,504,501,510,484,481,492,492,494,520,508,488,491,480
EIA-930,Daily,NYIS,D,ZONE,2712019,4,691,645,619,600,611,638,702,762,831,836,853,842,843,865,885,904,914,934,941,938,907,864,806,747
EIA-930,Daily,NYIS,D,ZONF,2712019,4,1133,1085,1064,1056,1060,1087,1132,1183,1235,1243,1235,1233,1264,1290,1337,1360,1433,1491,1507,1509,1473,1409,1347,1279
EIA-930,Daily,NYIS,D,ZONG,2712019,4,831,789,767,755,756,774,812,852,904,934,947,971,1016,1062,1128,1180,1237,1276,1293,1305,1270,1213,1137,1050
EIA-930,Daily,NYIS,D,ZONH,2712019,4,231,218,211,209,206,213,227,250,279,297,308,318,326,343,354,370,379,384,383,384,385,370,344,318
EIA-930,Daily,NYIS,D,ZONI,2712019,4,527,503,481,469,466,476,499,528,582,622,653,667,680,701,727,750,768,772,776,791,777,755,717,677
EIA-930,Daily,NYIS,D,ZONJ,2712019,4,5074,4843,4687,4593,4551,4605,4773,5017,5392,5736,5990,6198,6359,6501,6643,6713,6802,6758,6714,6764,6702,6593,6420,6187
EIA-930,Daily,NYIS,D,ZONK,2712019,4,1818,1728,1671,1644,1651,1685,1764,1854,1980,2073,2158,2236,2336,2430,2554,2660,2762,2804,2786,2818,2743,2642,2506,2339
