Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0642021,5,2021-03-05T06:00:00.000Z,2021-03-05T07:00:00.000Z,2021-03-05T08:00:00.000Z,2021-03-05T09:00:00.000Z,2021-03-05T10:00:00.000Z,2021-03-05T11:00:00.000Z,2021-03-05T12:00:00.000Z,2021-03-05T13:00:00.000Z,2021-03-05T14:00:00.000Z,2021-03-05T15:00:00.000Z,2021-03-05T16:00:00.000Z,2021-03-05T17:00:00.000Z,2021-03-05T18:00:00.000Z,2021-03-05T19:00:00.000Z,2021-03-05T20:00:00.000Z,2021-03-05T21:00:00.000Z,2021-03-05T22:00:00.000Z,2021-03-05T23:00:00.000Z,2021-03-06T00:00:00.000Z,2021-03-06T01:00:00.000Z,2021-03-06T02:00:00.000Z,2021-03-06T03:00:00.000Z,2021-03-06T04:00:00.000Z,2021-03-06T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0642021,5,15821,15479,15304,15271,15543,16334,17573,18439,18670,18535,18345,18135,17836,17618,17469,17549,18037,18763,19433,19167,18631,17999,17166,16353
EIA-930,Daily,NYIS,UTC1,,0632021,5,2021-03-04T06:00:00.000Z,2021-03-04T07:00:00.000Z,2021-03-04T08:00:00.000Z,2021-03-04T09:00:00.000Z,2021-03-04T10:00:00.000Z,2021-03-04T11:00:00.000Z,2021-03-04T12:00:00.000Z,2021-03-04T13:00:00.000Z,2021-03-04T14:00:00.000Z,2021-03-04T15:00:00.000Z,2021-03-04T16:00:00.000Z,2021-03-04T17:00:00.000Z,2021-03-04T18:00:00.000Z,2021-03-04T19:00:00.000Z,2021-03-04T20:00:00.000Z,2021-03-04T21:00:00.000Z,2021-03-04T22:00:00.000Z,2021-03-04T23:00:00.000Z,2021-03-05T00:00:00.000Z,2021-03-05T01:00:00.000Z,2021-03-05T02:00:00.000Z,2021-03-05T03:00:00.000Z,2021-03-05T04:00:00.000Z,2021-03-05T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0632021,5,14825,14420,14199,14157,14433,15251,16531,17464,18024,18180,18091,17850,17602,17365,17218,17449,18203,19252,20143,19984,19515,18784,17806,16912
EIA-930,Daily,NYIS,NG,SYS,0632021,5,13114,12871,12795,12775,13004,13892,14855,15859,15979,15788,15583,15247,15098,14858,14971,15262,16061,17082,18025,18118,17765,16641,15176,14246
EIA-930,Daily,NYIS,NG,OTH,0632021,5,149,146,148,145,138,137,142,153,163,154,151,186,193,191,194,181,174,168,168,167,166,163,162,164
EIA-930,Daily,NYIS,NG,WND,0632021,5,231,235,317,409,370,393,457,560,594,685,846,906,1066,1106,1088,1039,1062,1235,1151,1209,1114,1002,971,1087
EIA-930,Daily,NYIS,NG,SUN,0632021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0632021,5,2564,2524,2465,2388,2459,2920,2824,3491,3437,3180,3071,2873,2839,2965,2907,2876,2593,2942,3400,3499,3430,3087,2169,1828
EIA-930,Daily,NYIS,NG,OIL,0632021,5,605,585,597,596,598,621,659,679,637,656,692,661,690,669,649,663,682,670,715,724,720,724,721,719
EIA-930,Daily,NYIS,NG,NUC,0632021,5,4213,4067,4147,4140,4173,4337,4355,4351,4349,4345,4319,4311,4310,4336,4329,4307,4294,4315,4316,4341,4311,4322,4304,4303
EIA-930,Daily,NYIS,NG,NG,0632021,5,5349,5310,5118,5094,5263,5480,6416,6622,6795,6765,6501,6306,5997,5588,5801,6193,7254,7750,8273,8175,8021,7339,6847,6143
EIA-930,Daily,NYIS,NG,COL,0632021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0632021,5,-1711,-1549,-1404,-1382,-1429,-1359,-1676,-1605,-2045,-2392,-2508,-2603,-2504,-2507,-2247,-2187,-2142,-2170,-2118,-1866,-1750,-2143,-2630,-2666
EIA-930,Daily,NYIS,UTC2,,0622021,5,2021-03-03T06:00:00.000Z,2021-03-03T07:00:00.000Z,2021-03-03T08:00:00.000Z,2021-03-03T09:00:00.000Z,2021-03-03T10:00:00.000Z,2021-03-03T11:00:00.000Z,2021-03-03T12:00:00.000Z,2021-03-03T13:00:00.000Z,2021-03-03T14:00:00.000Z,2021-03-03T15:00:00.000Z,2021-03-03T16:00:00.000Z,2021-03-03T17:00:00.000Z,2021-03-03T18:00:00.000Z,2021-03-03T19:00:00.000Z,2021-03-03T20:00:00.000Z,2021-03-03T21:00:00.000Z,2021-03-03T22:00:00.000Z,2021-03-03T23:00:00.000Z,2021-03-04T00:00:00.000Z,2021-03-04T01:00:00.000Z,2021-03-04T02:00:00.000Z,2021-03-04T03:00:00.000Z,2021-03-04T04:00:00.000Z,2021-03-04T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0622021,5,-464,-340,-344,-352,-348,-353,-928,-935,-1052,-1054,-1096,-1423,-1427,-1405,-1360,-1391,-1432,-1289,-1468,-1472,-1474,-1387,-1245,-1335
EIA-930,Daily,NYIS,FLOW,ISNE,0622021,5,104,-119,75,28,-57,40,-199,35,212,191,53,-55,-284,-284,-118,7,53,188,359,350,269,137,27,225
EIA-930,Daily,NYIS,FLOW,IESO,0622021,5,-539,-703,-611,-822,-761,-723,-312,-409,-445,-58,-76,-149,-217,-188,-203,-310,-284,-352,-209,-200,-155,-140,-75,-61
EIA-930,Daily,NYIS,FLOW,PJM,0622021,5,-1335,-1155,-1545,-1502,-1409,-1140,-1094,-1002,-1178,-1578,-1461,-1311,-1241,-1239,-1188,-1103,-1244,-1762,-1902,-1904,-1494,-1308,-1310,-1122
EIA-930,Daily,NYIS,UTCD,,0632021,5,2021-03-04T06:00:00.000Z,2021-03-04T07:00:00.000Z,2021-03-04T08:00:00.000Z,2021-03-04T09:00:00.000Z,2021-03-04T10:00:00.000Z,2021-03-04T11:00:00.000Z,2021-03-04T12:00:00.000Z,2021-03-04T13:00:00.000Z,2021-03-04T14:00:00.000Z,2021-03-04T15:00:00.000Z,2021-03-04T16:00:00.000Z,2021-03-04T17:00:00.000Z,2021-03-04T18:00:00.000Z,2021-03-04T19:00:00.000Z,2021-03-04T20:00:00.000Z,2021-03-04T21:00:00.000Z,2021-03-04T22:00:00.000Z,2021-03-04T23:00:00.000Z,2021-03-05T00:00:00.000Z,2021-03-05T01:00:00.000Z,2021-03-05T02:00:00.000Z,2021-03-05T03:00:00.000Z,2021-03-05T04:00:00.000Z,2021-03-05T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0632021,5,1472,1452,1411,1402,1433,1510,1628,1710,1770,1788,1788,1801,1723,1717,1689,1673,1700,1743,1828,1846,1817,1776,1689,1614
EIA-930,Daily,NYIS,D,ZONB,0632021,5,964,946,944,947,973,1043,1137,1204,1238,1243,1229,1198,1165,1156,1134,1134,1178,1242,1314,1313,1280,1223,1150,1092
EIA-930,Daily,NYIS,D,ZONC,0632021,5,1645,1621,1616,1613,1665,1776,1940,2033,2081,2065,2039,2004,1957,1936,1892,1884,1963,2090,2195,2184,2133,2045,1950,1882
EIA-930,Daily,NYIS,D,ZOND,0632021,5,626,617,616,629,628,643,678,688,699,694,687,683,679,674,660,675,693,722,733,728,723,707,695,692
EIA-930,Daily,NYIS,D,ZONE,0632021,5,801,775,770,772,795,861,962,1011,1021,985,969,951,941,925,920,916,967,1054,1123,1112,1089,1033,977,930
EIA-930,Daily,NYIS,D,ZONF,0632021,5,1275,1247,1230,1229,1260,1329,1437,1502,1495,1422,1428,1387,1333,1294,1288,1337,1464,1602,1684,1665,1612,1550,1466,1392
EIA-930,Daily,NYIS,D,ZONG,0632021,5,911,885,875,871,888,930,1009,1060,1084,1028,1007,984,948,937,957,1002,1087,1204,1292,1288,1259,1204,1140,1078
EIA-930,Daily,NYIS,D,ZONH,0632021,5,281,272,273,275,280,305,336,362,375,380,362,352,347,337,334,340,359,387,421,417,406,389,360,333
EIA-930,Daily,NYIS,D,ZONI,0632021,5,523,507,497,491,500,525,574,623,659,674,663,656,657,644,639,649,670,708,750,739,719,686,640,608
EIA-930,Daily,NYIS,D,ZONJ,0632021,5,4502,4338,4248,4207,4244,4449,4796,5170,5492,5724,5781,5831,5842,5761,5730,5762,5858,6004,6109,6028,5895,5710,5445,5151
EIA-930,Daily,NYIS,D,ZONK,0632021,5,1820,1754,1715,1715,1762,1875,2028,2096,2105,2170,2134,1997,2003,1980,1970,2072,2260,2492,2688,2658,2578,2456,2289,2134
