Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0292020,5,2020-01-29T06:00:00.000Z,2020-01-29T07:00:00.000Z,2020-01-29T08:00:00.000Z,2020-01-29T09:00:00.000Z,2020-01-29T10:00:00.000Z,2020-01-29T11:00:00.000Z,2020-01-29T12:00:00.000Z,2020-01-29T13:00:00.000Z,2020-01-29T14:00:00.000Z,2020-01-29T15:00:00.000Z,2020-01-29T16:00:00.000Z,2020-01-29T17:00:00.000Z,2020-01-29T18:00:00.000Z,2020-01-29T19:00:00.000Z,2020-01-29T20:00:00.000Z,2020-01-29T21:00:00.000Z,2020-01-29T22:00:00.000Z,2020-01-29T23:00:00.000Z,2020-01-30T00:00:00.000Z,2020-01-30T01:00:00.000Z,2020-01-30T02:00:00.000Z,2020-01-30T03:00:00.000Z,2020-01-30T04:00:00.000Z,2020-01-30T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0292020,5,15088,14660,14431,14396,14685,15637,17362,18591,18789,18698,18495,18211,17957,17874,17907,18224,18922,19967,20307,20048,19546,18682,17528,16426
EIA-930,Daily,NYIS,UTC1,,0282020,5,2020-01-28T06:00:00.000Z,2020-01-28T07:00:00.000Z,2020-01-28T08:00:00.000Z,2020-01-28T09:00:00.000Z,2020-01-28T10:00:00.000Z,2020-01-28T11:00:00.000Z,2020-01-28T12:00:00.000Z,2020-01-28T13:00:00.000Z,2020-01-28T14:00:00.000Z,2020-01-28T15:00:00.000Z,2020-01-28T16:00:00.000Z,2020-01-28T17:00:00.000Z,2020-01-28T18:00:00.000Z,2020-01-28T19:00:00.000Z,2020-01-28T20:00:00.000Z,2020-01-28T21:00:00.000Z,2020-01-28T22:00:00.000Z,2020-01-28T23:00:00.000Z,2020-01-29T00:00:00.000Z,2020-01-29T01:00:00.000Z,2020-01-29T02:00:00.000Z,2020-01-29T03:00:00.000Z,2020-01-29T04:00:00.000Z,2020-01-29T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0282020,5,15107,14653,14371,14343,14600,15569,17283,18472,18808,18920,18821,18744,18768,18822,18893,19105,19612,20399,20421,20070,19492,18576,17382,16223
EIA-930,Daily,NYIS,NG,SYS,0282020,5,12557,12347,12173,12022,11994,12833,14998,16228,16233,16385,15970,15759,15771,15840,15787,15984,16849,17520,17279,17393,16915,15976,15075,13908
EIA-930,Daily,NYIS,NG,OTH,0282020,5,163,166,165,166,159,160,161,132,125,125,124,131,133,127,123,124,124,122,125,160,167,166,166,167
EIA-930,Daily,NYIS,NG,WND,0282020,5,68,50,39,45,44,43,47,44,30,31,26,24,30,35,43,37,31,31,28,26,24,30,30,25
EIA-930,Daily,NYIS,NG,SUN,0282020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0282020,5,2831,2760,2594,2521,2577,2798,3331,3519,3488,3500,3555,3649,3722,3637,3663,3664,3711,3710,3664,3842,3748,3598,3498,3436
EIA-930,Daily,NYIS,NG,OIL,0282020,5,1078,1081,1084,1074,1013,906,1069,1236,1228,1260,1141,1132,1171,1211,1152,1154,1252,1373,1300,1310,1227,1138,1102,1096
EIA-930,Daily,NYIS,NG,NUC,0282020,5,5088,5110,5119,5088,4977,5047,5125,5128,5166,5173,5151,5143,5124,5091,5139,5139,5130,5123,5159,5138,5140,5146,5165,5154
EIA-930,Daily,NYIS,NG,NG,0282020,5,3327,3177,3169,3126,3221,3876,5262,6165,6193,6292,5970,5678,5588,5736,5664,5864,6598,7158,7001,6914,6605,5894,5111,4026
EIA-930,Daily,NYIS,NG,COL,0282020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0282020,5,-2550,-2306,-2198,-2321,-2606,-2736,-2285,-2244,-2575,-2535,-2851,-2985,-2997,-2982,-3106,-3121,-2763,-2879,-3142,-2677,-2577,-2600,-2307,-2315
EIA-930,Daily,NYIS,UTC2,,0272020,5,2020-01-27T06:00:00.000Z,2020-01-27T07:00:00.000Z,2020-01-27T08:00:00.000Z,2020-01-27T09:00:00.000Z,2020-01-27T10:00:00.000Z,2020-01-27T11:00:00.000Z,2020-01-27T12:00:00.000Z,2020-01-27T13:00:00.000Z,2020-01-27T14:00:00.000Z,2020-01-27T15:00:00.000Z,2020-01-27T16:00:00.000Z,2020-01-27T17:00:00.000Z,2020-01-27T18:00:00.000Z,2020-01-27T19:00:00.000Z,2020-01-27T20:00:00.000Z,2020-01-27T21:00:00.000Z,2020-01-27T22:00:00.000Z,2020-01-27T23:00:00.000Z,2020-01-28T00:00:00.000Z,2020-01-28T01:00:00.000Z,2020-01-28T02:00:00.000Z,2020-01-28T03:00:00.000Z,2020-01-28T04:00:00.000Z,2020-01-28T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0272020,5,-874,-865,-865,-864,-871,-1258,-1411,-1391,-1620,-1628,-1634,-1634,-1635,-1635,-1636,-1629,-1627,-1584,-1626,-1628,-1631,-1625,-1628,-1590
EIA-930,Daily,NYIS,FLOW,ISNE,0272020,5,679,646,841,866,756,1118,1175,1181,897,591,584,515,530,618,679,837,954,979,972,1123,993,652,528,464
EIA-930,Daily,NYIS,FLOW,IESO,0272020,5,-793,-738,-837,-886,-852,-945,-838,-938,-973,-920,-1055,-951,-1102,-1004,-1020,-1041,-860,-743,-834,-1032,-1033,-840,-841,-861
EIA-930,Daily,NYIS,FLOW,PJM,0272020,5,-583,-568,-577,-574,-558,-511,-629,-760,-712,-756,-646,-825,-876,-728,-674,-600,-933,-1169,-1054,-1142,-967,-900,-741,-508
EIA-930,Daily,NYIS,UTCD,,0282020,5,2020-01-28T06:00:00.000Z,2020-01-28T07:00:00.000Z,2020-01-28T08:00:00.000Z,2020-01-28T09:00:00.000Z,2020-01-28T10:00:00.000Z,2020-01-28T11:00:00.000Z,2020-01-28T12:00:00.000Z,2020-01-28T13:00:00.000Z,2020-01-28T14:00:00.000Z,2020-01-28T15:00:00.000Z,2020-01-28T16:00:00.000Z,2020-01-28T17:00:00.000Z,2020-01-28T18:00:00.000Z,2020-01-28T19:00:00.000Z,2020-01-28T20:00:00.000Z,2020-01-28T21:00:00.000Z,2020-01-28T22:00:00.000Z,2020-01-28T23:00:00.000Z,2020-01-29T00:00:00.000Z,2020-01-29T01:00:00.000Z,2020-01-29T02:00:00.000Z,2020-01-29T03:00:00.000Z,2020-01-29T04:00:00.000Z,2020-01-29T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0282020,5,1561,1516,1499,1499,1520,1622,1759,1844,1840,1839,1840,1838,1839,1846,1855,1855,1881,1948,1953,1953,1924,1844,1757,1660
EIA-930,Daily,NYIS,D,ZONB,0282020,5,999,977,964,963,987,1055,1169,1241,1253,1263,1269,1267,1261,1255,1249,1253,1278,1321,1323,1293,1247,1181,1099,1029
EIA-930,Daily,NYIS,D,ZONC,0282020,5,1691,1665,1636,1640,1685,1797,1991,2078,2102,2108,2115,2104,2106,2093,2077,2052,2090,2195,2214,2173,2110,2011,1885,1768
EIA-930,Daily,NYIS,D,ZOND,0282020,5,617,612,609,590,577,593,620,656,636,671,636,633,660,636,634,638,651,661,666,681,676,655,650,640
EIA-930,Daily,NYIS,D,ZONE,0282020,5,824,802,789,798,828,902,1011,1050,1061,1044,1047,1042,1033,1036,1038,1049,1074,1126,1134,1119,1085,1031,968,899
EIA-930,Daily,NYIS,D,ZONF,0282020,5,1141,1109,1096,1101,1133,1221,1367,1439,1434,1412,1401,1379,1381,1391,1395,1421,1488,1580,1590,1562,1510,1422,1316,1236
EIA-930,Daily,NYIS,D,ZONG,0282020,5,887,863,852,852,861,927,1040,1104,1112,1110,1117,1109,1103,1114,1123,1139,1183,1250,1273,1252,1206,1143,1063,982
EIA-930,Daily,NYIS,D,ZONH,0282020,5,279,266,259,263,273,288,323,336,346,346,346,341,338,334,339,350,364,387,394,394,391,368,334,307
EIA-930,Daily,NYIS,D,ZONI,0282020,5,532,515,502,502,509,543,617,671,672,671,676,676,672,673,677,690,712,746,752,738,716,677,620,570
EIA-930,Daily,NYIS,D,ZONJ,0282020,5,4754,4570,4449,4419,4469,4736,5279,5797,6091,6223,6212,6226,6223,6228,6239,6315,6426,6541,6445,6293,6106,5863,5511,5137
EIA-930,Daily,NYIS,D,ZONK,0282020,5,1818,1752,1712,1712,1752,1880,2104,2250,2256,2226,2158,2124,2147,2211,2260,2338,2460,2639,2671,2608,2517,2377,2175,1991
