Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0722022,4,2022-03-13T06:00:00.000Z,2022-03-13T07:00:00.000Z,2022-03-13T08:00:00.000Z,2022-03-13T09:00:00.000Z,2022-03-13T10:00:00.000Z,2022-03-13T11:00:00.000Z,2022-03-13T12:00:00.000Z,2022-03-13T13:00:00.000Z,2022-03-13T14:00:00.000Z,2022-03-13T15:00:00.000Z,2022-03-13T16:00:00.000Z,2022-03-13T17:00:00.000Z,2022-03-13T18:00:00.000Z,2022-03-13T19:00:00.000Z,2022-03-13T20:00:00.000Z,2022-03-13T21:00:00.000Z,2022-03-13T22:00:00.000Z,2022-03-13T23:00:00.000Z,2022-03-14T00:00:00.000Z,2022-03-14T01:00:00.000Z,2022-03-14T02:00:00.000Z,2022-03-14T03:00:00.000Z,2022-03-14T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0722022,4,15611,15190,14766,14726,14842,15287,15953,16502,16875,16953,16905,16782,16601,16343,16332,16725,17311,17571,18205,18159,17436,16446,15476
EIA-930,Daily,NYIS,UTC1,,0712022,5,2022-03-12T06:00:00.000Z,2022-03-12T07:00:00.000Z,2022-03-12T08:00:00.000Z,2022-03-12T09:00:00.000Z,2022-03-12T10:00:00.000Z,2022-03-12T11:00:00.000Z,2022-03-12T12:00:00.000Z,2022-03-12T13:00:00.000Z,2022-03-12T14:00:00.000Z,2022-03-12T15:00:00.000Z,2022-03-12T16:00:00.000Z,2022-03-12T17:00:00.000Z,2022-03-12T18:00:00.000Z,2022-03-12T19:00:00.000Z,2022-03-12T20:00:00.000Z,2022-03-12T21:00:00.000Z,2022-03-12T22:00:00.000Z,2022-03-12T23:00:00.000Z,2022-03-13T00:00:00.000Z,2022-03-13T01:00:00.000Z,2022-03-13T02:00:00.000Z,2022-03-13T03:00:00.000Z,2022-03-13T04:00:00.000Z,2022-03-13T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0712022,5,14597,14178,13924,13831,13865,14167,14713,15378,16279,17123,17802,18250,18362,18223,18103,18235,18684,19213,19685,19565,19183,18639,17898,17176
EIA-930,Daily,NYIS,NG,SYS,0712022,5,10681,9860,9707,9717,9930,10338,11360,11556,11903,12854,13240,13432,13621,13604,13900,14176,14643,15302,15582,15947,15414,14777,14080,13755
EIA-930,Daily,NYIS,NG,OTH,0712022,5,176,168,160,157,162,160,170,155,157,162,164,525,390,403,415,190,625,175,172,173,173,164,160,155
EIA-930,Daily,NYIS,NG,WND,0712022,5,629,634,764,806,824,845,925,818,909,917,960,1023,1224,1144,1336,1526,1513,1554,1579,1635,1612,1738,1748,1721
EIA-930,Daily,NYIS,NG,SUN,0712022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0712022,5,2711,2400,2365,2416,2368,2523,3174,3301,3273,3416,3689,3933,3802,3395,3434,3433,3882,3973,3889,4365,4179,3755,3294,2828
EIA-930,Daily,NYIS,NG,OIL,0712022,5,615,578,562,559,562,576,596,611,622,664,670,0,0,0,0,374,0,569,719,728,846,803,915,753
EIA-930,Daily,NYIS,NG,NUC,0712022,5,2036,1929,1877,1877,1880,1934,2029,2028,2037,2040,2038,2043,2055,2071,2065,2068,2065,2069,2075,2063,2057,2062,2061,2061
EIA-930,Daily,NYIS,NG,NG,0712022,5,4512,4147,3976,3899,4131,4296,4462,4641,4901,5653,5717,5905,6147,6588,6646,6582,6556,6960,7144,6980,6545,6253,5899,6233
