Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0892020,4,2020-03-29T05:00:00.000Z,2020-03-29T06:00:00.000Z,2020-03-29T07:00:00.000Z,2020-03-29T08:00:00.000Z,2020-03-29T09:00:00.000Z,2020-03-29T10:00:00.000Z,2020-03-29T11:00:00.000Z,2020-03-29T12:00:00.000Z,2020-03-29T13:00:00.000Z,2020-03-29T14:00:00.000Z,2020-03-29T15:00:00.000Z,2020-03-29T16:00:00.000Z,2020-03-29T17:00:00.000Z,2020-03-29T18:00:00.000Z,2020-03-29T19:00:00.000Z,2020-03-29T20:00:00.000Z,2020-03-29T21:00:00.000Z,2020-03-29T22:00:00.000Z,2020-03-29T23:00:00.000Z,2020-03-30T00:00:00.000Z,2020-03-30T01:00:00.000Z,2020-03-30T02:00:00.000Z,2020-03-30T03:00:00.000Z,2020-03-30T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0892020,4,12813,12317,12014,11881,11858,12077,12515,12915,13648,14222,14600,14761,14791,14680,14531,14425,14447,14768,15135,15672,15797,15239,14368,13427
EIA-930,Daily,NYIS,UTC1,,0882020,4,2020-03-28T05:00:00.000Z,2020-03-28T06:00:00.000Z,2020-03-28T07:00:00.000Z,2020-03-28T08:00:00.000Z,2020-03-28T09:00:00.000Z,2020-03-28T10:00:00.000Z,2020-03-28T11:00:00.000Z,2020-03-28T12:00:00.000Z,2020-03-28T13:00:00.000Z,2020-03-28T14:00:00.000Z,2020-03-28T15:00:00.000Z,2020-03-28T16:00:00.000Z,2020-03-28T17:00:00.000Z,2020-03-28T18:00:00.000Z,2020-03-28T19:00:00.000Z,2020-03-28T20:00:00.000Z,2020-03-28T21:00:00.000Z,2020-03-28T22:00:00.000Z,2020-03-28T23:00:00.000Z,2020-03-29T00:00:00.000Z,2020-03-29T01:00:00.000Z,2020-03-29T02:00:00.000Z,2020-03-29T03:00:00.000Z,2020-03-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0882020,4,13124,12692,12455,12330,12356,12613,13096,13437,13917,14497,14957,15294,15521,15543,15497,15539,15777,16127,16314,16385,16008,15410,14727,13993
EIA-930,Daily,NYIS,NG,SYS,0882020,4,10144,9814,9715,9569,9772,9894,10379,10776,11203,11578,11824,12322,12014,12168,12149,12342,12552,12814,13220,13231,12939,12344,12044,11480
EIA-930,Daily,NYIS,NG,OTH,0882020,4,150,753,760,736,766,771,758,727,758,764,764,814,811,820,829,826,826,832,838,831,814,806,804,774
EIA-930,Daily,NYIS,NG,WND,0882020,4,255,300,308,328,391,485,567,720,752,546,479,524,474,441,376,412,420,432,418,422,397,415,436,537
EIA-930,Daily,NYIS,NG,SUN,0882020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0882020,4,3138,2871,2738,2678,2700,2778,3192,3205,3368,3583,3668,3724,3478,3691,3691,3699,3653,3576,3917,3791,3948,3758,3647,3474
EIA-930,Daily,NYIS,NG,OIL,0882020,4,651,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0882020,4,3809,3813,3819,3829,3838,3857,3799,3786,3787,3791,3808,3802,3801,3837,3841,3836,3839,3875,3910,3933,3955,3906,3885,3866
EIA-930,Daily,NYIS,NG,NG,0882020,4,2137,2075,2088,1996,2073,2000,2060,2335,2535,2892,3102,3456,3448,3376,3409,3566,3812,4096,4135,4251,3822,3457,3270,2827
EIA-930,Daily,NYIS,NG,COL,0882020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0882020,4,-2980,-2878,-2740,-2761,-2584,-2719,-2717,-2661,-2714,-2919,-3133,-2972,-3507,-3375,-3348,-3197,-3225,-3313,-3094,-3154,-3069,-3066,-2683,-2513
EIA-930,Daily,NYIS,UTC2,,0872020,4,2020-03-27T05:00:00.000Z,2020-03-27T06:00:00.000Z,2020-03-27T07:00:00.000Z,2020-03-27T08:00:00.000Z,2020-03-27T09:00:00.000Z,2020-03-27T10:00:00.000Z,2020-03-27T11:00:00.000Z,2020-03-27T12:00:00.000Z,2020-03-27T13:00:00.000Z,2020-03-27T14:00:00.000Z,2020-03-27T15:00:00.000Z,2020-03-27T16:00:00.000Z,2020-03-27T17:00:00.000Z,2020-03-27T18:00:00.000Z,2020-03-27T19:00:00.000Z,2020-03-27T20:00:00.000Z,2020-03-27T21:00:00.000Z,2020-03-27T22:00:00.000Z,2020-03-27T23:00:00.000Z,2020-03-28T00:00:00.000Z,2020-03-28T01:00:00.000Z,2020-03-28T02:00:00.000Z,2020-03-28T03:00:00.000Z,2020-03-28T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0872020,4,-1203,-1116,-614,-663,-842,-1313,-1520,-1572,-1623,-1460,-1443,-1414,-1272,-1094,-1080,-775,-1034,-1063,-1296,-1657,-1565,-1264,-1148,-1118
EIA-930,Daily,NYIS,FLOW,ISNE,0872020,4,505,451,340,272,288,434,647,787,808,657,540,308,161,-82,-23,-35,450,624,834,972,911,465,433,523
EIA-930,Daily,NYIS,FLOW,IESO,0872020,4,-920,-670,-588,-807,-700,-743,-512,-31,-117,-215,-239,-165,-357,-522,-322,-371,-62,-222,-226,-257,-23,-77,-145,-691
EIA-930,Daily,NYIS,FLOW,PJM,0872020,4,-845,-937,-1114,-911,-906,-903,-1189,-1137,-946,-1037,-1072,-1139,-890,-722,-759,-733,-983,-1046,-1070,-1158,-1305,-974,-1119,-1117
EIA-930,Daily,NYIS,UTCD,,0882020,4,2020-03-28T05:00:00.000Z,2020-03-28T06:00:00.000Z,2020-03-28T07:00:00.000Z,2020-03-28T08:00:00.000Z,2020-03-28T09:00:00.000Z,2020-03-28T10:00:00.000Z,2020-03-28T11:00:00.000Z,2020-03-28T12:00:00.000Z,2020-03-28T13:00:00.000Z,2020-03-28T14:00:00.000Z,2020-03-28T15:00:00.000Z,2020-03-28T16:00:00.000Z,2020-03-28T17:00:00.000Z,2020-03-28T18:00:00.000Z,2020-03-28T19:00:00.000Z,2020-03-28T20:00:00.000Z,2020-03-28T21:00:00.000Z,2020-03-28T22:00:00.000Z,2020-03-28T23:00:00.000Z,2020-03-29T00:00:00.000Z,2020-03-29T01:00:00.000Z,2020-03-29T02:00:00.000Z,2020-03-29T03:00:00.000Z,2020-03-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0882020,4,1342,1316,1292,1271,1274,1297,1351,1377,1423,1489,1524,1549,1594,1565,1547,1525,1537,1542,1528,1532,1509,1457,1412,1374
EIA-930,Daily,NYIS,D,ZONB,0882020,4,860,836,822,816,820,852,892,908,943,984,1011,1032,1055,1050,1021,1025,1039,1059,1059,1049,1023,976,927,879
EIA-930,Daily,NYIS,D,ZONC,0882020,4,1392,1374,1361,1352,1363,1393,1465,1498,1554,1616,1653,1665,1685,1682,1677,1670,1687,1719,1710,1702,1647,1573,1499,1438
EIA-930,Daily,NYIS,D,ZOND,0882020,4,535,529,535,540,537,544,556,560,560,568,571,571,570,564,552,546,549,563,569,574,568,551,536,526
EIA-930,Daily,NYIS,D,ZONE,0882020,4,660,627,630,632,640,670,710,746,785,817,829,826,827,827,812,804,840,862,868,879,852,814,759,710
EIA-930,Daily,NYIS,D,ZONF,0882020,4,1033,1008,998,997,1010,1038,1074,1105,1140,1168,1197,1206,1209,1216,1214,1230,1253,1301,1319,1331,1297,1245,1187,1111
EIA-930,Daily,NYIS,D,ZONG,0882020,4,802,774,762,761,771,788,816,837,863,902,928,959,974,994,996,1000,1030,1068,1083,1084,1045,998,941,878
EIA-930,Daily,NYIS,D,ZONH,0882020,4,219,212,208,207,206,217,230,245,259,285,299,312,319,316,314,313,316,326,336,327,317,298,279,266
EIA-930,Daily,NYIS,D,ZONI,0882020,4,480,462,447,440,440,451,469,483,503,527,551,573,584,588,590,597,605,618,639,644,628,601,571,541
EIA-930,Daily,NYIS,D,ZONJ,0882020,4,4160,3993,3881,3813,3789,3824,3930,4031,4175,4333,4488,4615,4684,4709,4739,4764,4790,4842,4924,4976,4919,4802,4648,4448
EIA-930,Daily,NYIS,D,ZONK,0882020,4,1635,1557,1514,1494,1502,1534,1599,1643,1706,1803,1901,1981,2015,2028,2030,2059,2125,2220,2273,2282,2199,2089,1962,1817
