Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2512016,4,2016-09-07T05:00:00.000Z,2016-09-07T06:00:00.000Z,2016-09-07T07:00:00.000Z,2016-09-07T08:00:00.000Z,2016-09-07T09:00:00.000Z,2016-09-07T10:00:00.000Z,2016-09-07T11:00:00.000Z,2016-09-07T12:00:00.000Z,2016-09-07T13:00:00.000Z,2016-09-07T14:00:00.000Z,2016-09-07T15:00:00.000Z,2016-09-07T16:00:00.000Z,2016-09-07T17:00:00.000Z,2016-09-07T18:00:00.000Z,2016-09-07T19:00:00.000Z,2016-09-07T20:00:00.000Z,2016-09-07T21:00:00.000Z,2016-09-07T22:00:00.000Z,2016-09-07T23:00:00.000Z,2016-09-08T00:00:00.000Z,2016-09-08T01:00:00.000Z,2016-09-08T02:00:00.000Z,2016-09-08T03:00:00.000Z,2016-09-08T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2512016,4,16953,16233,15704,15440,15527,16279,17702,19087,20385,21455,22416,23301,24023,24697,25162,25464,25668,25265,24455,24025,23667,22580,20981,19309
EIA-930,Daily,NYIS,,UTC1,2502016,4,2016-09-06T05:00:00.000Z,2016-09-06T06:00:00.000Z,2016-09-06T07:00:00.000Z,2016-09-06T08:00:00.000Z,2016-09-06T09:00:00.000Z,2016-09-06T10:00:00.000Z,2016-09-06T11:00:00.000Z,2016-09-06T12:00:00.000Z,2016-09-06T13:00:00.000Z,2016-09-06T14:00:00.000Z,2016-09-06T15:00:00.000Z,2016-09-06T16:00:00.000Z,2016-09-06T17:00:00.000Z,2016-09-06T18:00:00.000Z,2016-09-06T19:00:00.000Z,2016-09-06T20:00:00.000Z,2016-09-06T21:00:00.000Z,2016-09-06T22:00:00.000Z,2016-09-06T23:00:00.000Z,2016-09-07T00:00:00.000Z,2016-09-07T01:00:00.000Z,2016-09-07T02:00:00.000Z,2016-09-07T03:00:00.000Z,2016-09-07T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2502016,4,16529,15796,15290,15075,15204,16039,17584,18928,20039,21005,21851,22427,22969,23577,23922,24052,24235,24264,23853,23795,23529,22402,20786,19108
EIA-930,Daily,NYIS,,NG,2502016,4,12536,12162,11805,11736,11741,12549,14473,15932,17221,17701,18731,19109,19859,20574,20946,21391,21793,22115,21853,21709,21202,19743,17392,15262
EIA-930,Daily,NYIS,,TI,2502016,4,-3993,-3634,-3485,-3339,-3463,-3490,-3111,-2996,-2818,-3304,-3120,-3318,-3110,-3003,-2976,-2661,-2442,-2149,-2000,-2086,-2327,-2659,-3394,-3846
EIA-930,Daily,NYIS,,UTC2,2492016,4,2016-09-05T05:00:00.000Z,2016-09-05T06:00:00.000Z,2016-09-05T07:00:00.000Z,2016-09-05T08:00:00.000Z,2016-09-05T09:00:00.000Z,2016-09-05T10:00:00.000Z,2016-09-05T11:00:00.000Z,2016-09-05T12:00:00.000Z,2016-09-05T13:00:00.000Z,2016-09-05T14:00:00.000Z,2016-09-05T15:00:00.000Z,2016-09-05T16:00:00.000Z,2016-09-05T17:00:00.000Z,2016-09-05T18:00:00.000Z,2016-09-05T19:00:00.000Z,2016-09-05T20:00:00.000Z,2016-09-05T21:00:00.000Z,2016-09-05T22:00:00.000Z,2016-09-05T23:00:00.000Z,2016-09-06T00:00:00.000Z,2016-09-06T01:00:00.000Z,2016-09-06T02:00:00.000Z,2016-09-06T03:00:00.000Z,2016-09-06T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2492016,4,-1507,-1494,-1489,-1314,-1543,-1604,-1643,-1601,-1637,-1694,-1657,-1652,-1652,-1673,-1682,-1594,-1680,-1700,-1706,-1713,-1707,-1717,-1706,-1701
EIA-930,Daily,NYIS,ISNE,DIBA,2492016,4,378,339,168,12,214,356,336,327,366,415,412,279,256,276,283,272,166,147,27,67,-37,-24,73,177
EIA-930,Daily,NYIS,IESO,DIBA,2492016,4,-1523,-1259,-1200,-1333,-1304,-1290,-1340,-1287,-1221,-979,-1010,-992,-965,-1033,-656,-645,-566,-631,-568,-685,-630,-533,-513,-931
EIA-930,Daily,NYIS,PJM,DIBA,2492016,4,-992,-1116,-1215,-942,-921,-867,-811,-863,-841,-1186,-1012,-1100,-1232,-849,-955,-994,-935,-896,-742,-645,-612,-876,-1229,-1192
