Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1392018,4,2018-05-19T05:00:00.000Z,2018-05-19T06:00:00.000Z,2018-05-19T07:00:00.000Z,2018-05-19T08:00:00.000Z,2018-05-19T09:00:00.000Z,2018-05-19T10:00:00.000Z,2018-05-19T11:00:00.000Z,2018-05-19T12:00:00.000Z,2018-05-19T13:00:00.000Z,2018-05-19T14:00:00.000Z,2018-05-19T15:00:00.000Z,2018-05-19T16:00:00.000Z,2018-05-19T17:00:00.000Z,2018-05-19T18:00:00.000Z,2018-05-19T19:00:00.000Z,2018-05-19T20:00:00.000Z,2018-05-19T21:00:00.000Z,2018-05-19T22:00:00.000Z,2018-05-19T23:00:00.000Z,2018-05-20T00:00:00.000Z,2018-05-20T01:00:00.000Z,2018-05-20T02:00:00.000Z,2018-05-20T03:00:00.000Z,2018-05-20T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1392018,4,13038,12511,12183,12006,12010,12168,12447,13114,13912,14399,14780,14922,14956,14941,14934,15008,15161,15222,15246,15192,15467,15348,14653,13865
EIA-930,Daily,NYIS,,UTC1,1382018,4,2018-05-18T05:00:00.000Z,2018-05-18T06:00:00.000Z,2018-05-18T07:00:00.000Z,2018-05-18T08:00:00.000Z,2018-05-18T09:00:00.000Z,2018-05-18T10:00:00.000Z,2018-05-18T11:00:00.000Z,2018-05-18T12:00:00.000Z,2018-05-18T13:00:00.000Z,2018-05-18T14:00:00.000Z,2018-05-18T15:00:00.000Z,2018-05-18T16:00:00.000Z,2018-05-18T17:00:00.000Z,2018-05-18T18:00:00.000Z,2018-05-18T19:00:00.000Z,2018-05-18T20:00:00.000Z,2018-05-18T21:00:00.000Z,2018-05-18T22:00:00.000Z,2018-05-18T23:00:00.000Z,2018-05-19T00:00:00.000Z,2018-05-19T01:00:00.000Z,2018-05-19T02:00:00.000Z,2018-05-19T03:00:00.000Z,2018-05-19T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1382018,4,14056,13370,12977,12837,12965,13630,14972,16270,16915,17245,17363,17375,17317,17311,17261,17247,17264,17248,17000,16819,16912,16549,15510,14396
EIA-930,Daily,NYIS,,NG,1382018,4,11558,11059,10751,10420,10581,11372,12670,13705,13758,13732,13713,14012,13936,13974,13838,13935,14012,13981,13620,13608,13744,13298,12344,11442
EIA-930,Daily,NYIS,,TI,1382018,4,-2498,-2311,-2226,-2417,-2384,-2258,-2302,-2565,-3157,-3513,-3650,-3363,-3381,-3337,-3423,-3312,-3252,-3267,-3380,-3211,-3168,-3251,-3166,-2954
EIA-930,Daily,NYIS,,UTC2,1372018,4,2018-05-17T05:00:00.000Z,2018-05-17T06:00:00.000Z,2018-05-17T07:00:00.000Z,2018-05-17T08:00:00.000Z,2018-05-17T09:00:00.000Z,2018-05-17T10:00:00.000Z,2018-05-17T11:00:00.000Z,2018-05-17T12:00:00.000Z,2018-05-17T13:00:00.000Z,2018-05-17T14:00:00.000Z,2018-05-17T15:00:00.000Z,2018-05-17T16:00:00.000Z,2018-05-17T17:00:00.000Z,2018-05-17T18:00:00.000Z,2018-05-17T19:00:00.000Z,2018-05-17T20:00:00.000Z,2018-05-17T21:00:00.000Z,2018-05-17T22:00:00.000Z,2018-05-17T23:00:00.000Z,2018-05-18T00:00:00.000Z,2018-05-18T01:00:00.000Z,2018-05-18T02:00:00.000Z,2018-05-18T03:00:00.000Z,2018-05-18T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1372018,4,-841,-812,-809,-903,-884,-964,-1081,-1023,-1032,-1094,-1192,-1172,-1176,-1170,-1157,-1175,-1105,-1142,-1107,-1100,-1113,-1084,-1062,-1056
EIA-930,Daily,NYIS,ISNE,DIBA,1372018,4,130,128,209,442,390,159,-110,-633,-707,-722,-582,-690,-743,-719,-691,-670,-715,-723,-736,-702,-683,-688,-416,-188
EIA-930,Daily,NYIS,IESO,DIBA,1372018,4,-1062,-1063,-925,-902,-897,-841,-969,-706,-617,-786,-1025,-1080,-963,-1232,-483,-842,-829,-804,-889,-753,-752,-812,-984,-1260
EIA-930,Daily,NYIS,PJM,DIBA,1372018,4,-660,-710,-778,-814,-790,-485,-392,-206,-557,-807,-651,-631,-709,-627,-1089,-983,-1293,-1182,-728,-610,-520,-505,-494,-298
