Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1602018,4,2018-06-09T05:00:00.000Z,2018-06-09T06:00:00.000Z,2018-06-09T07:00:00.000Z,2018-06-09T08:00:00.000Z,2018-06-09T09:00:00.000Z,2018-06-09T10:00:00.000Z,2018-06-09T11:00:00.000Z,2018-06-09T12:00:00.000Z,2018-06-09T13:00:00.000Z,2018-06-09T14:00:00.000Z,2018-06-09T15:00:00.000Z,2018-06-09T16:00:00.000Z,2018-06-09T17:00:00.000Z,2018-06-09T18:00:00.000Z,2018-06-09T19:00:00.000Z,2018-06-09T20:00:00.000Z,2018-06-09T21:00:00.000Z,2018-06-09T22:00:00.000Z,2018-06-09T23:00:00.000Z,2018-06-10T00:00:00.000Z,2018-06-10T01:00:00.000Z,2018-06-10T02:00:00.000Z,2018-06-10T03:00:00.000Z,2018-06-10T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1602018,4,14812,14037,13542,13238,13136,13126,13418,14233,15216,15966,16503,16840,17020,17125,17245,17416,17626,17750,17635,17365,17296,17301,16551,15507
EIA-930,Daily,NYIS,,UTC1,1592018,4,2018-06-08T05:00:00.000Z,2018-06-08T06:00:00.000Z,2018-06-08T07:00:00.000Z,2018-06-08T08:00:00.000Z,2018-06-08T09:00:00.000Z,2018-06-08T10:00:00.000Z,2018-06-08T11:00:00.000Z,2018-06-08T12:00:00.000Z,2018-06-08T13:00:00.000Z,2018-06-08T14:00:00.000Z,2018-06-08T15:00:00.000Z,2018-06-08T16:00:00.000Z,2018-06-08T17:00:00.000Z,2018-06-08T18:00:00.000Z,2018-06-08T19:00:00.000Z,2018-06-08T20:00:00.000Z,2018-06-08T21:00:00.000Z,2018-06-08T22:00:00.000Z,2018-06-08T23:00:00.000Z,2018-06-09T00:00:00.000Z,2018-06-09T01:00:00.000Z,2018-06-09T02:00:00.000Z,2018-06-09T03:00:00.000Z,2018-06-09T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1592018,4,14345,13692,13255,13082,13209,13796,15214,16707,17732,18439,19015,19561,20011,20466,20748,20980,21201,21217,20745,20234,19690,19319,18203,16894
EIA-930,Daily,NYIS,,NG,1592018,4,11477,10640,10526,10552,10743,10911,12462,13693,14319,14745,15003,15461,15489,15740,16241,16658,17232,17233,16868,16372,16188,15762,14903,13410
EIA-930,Daily,NYIS,,TI,1592018,4,-2868,-3052,-2729,-2530,-2466,-2885,-2752,-3014,-3413,-3694,-4012,-4100,-4522,-4726,-4507,-4322,-3969,-3984,-3877,-3862,-3502,-3557,-3300,-3484
EIA-930,Daily,NYIS,,UTC2,1582018,4,2018-06-07T05:00:00.000Z,2018-06-07T06:00:00.000Z,2018-06-07T07:00:00.000Z,2018-06-07T08:00:00.000Z,2018-06-07T09:00:00.000Z,2018-06-07T10:00:00.000Z,2018-06-07T11:00:00.000Z,2018-06-07T12:00:00.000Z,2018-06-07T13:00:00.000Z,2018-06-07T14:00:00.000Z,2018-06-07T15:00:00.000Z,2018-06-07T16:00:00.000Z,2018-06-07T17:00:00.000Z,2018-06-07T18:00:00.000Z,2018-06-07T19:00:00.000Z,2018-06-07T20:00:00.000Z,2018-06-07T21:00:00.000Z,2018-06-07T22:00:00.000Z,2018-06-07T23:00:00.000Z,2018-06-08T00:00:00.000Z,2018-06-08T01:00:00.000Z,2018-06-08T02:00:00.000Z,2018-06-08T03:00:00.000Z,2018-06-08T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1582018,4,-1305,-1143,-1000,-804,-829,-1180,-1484,-1558,-1558,-1524,-1578,-1589,-1589,-1588,-1590,-1523,-1571,-1530,-1586,-1586,-1585,-1586,-1594,-1570
EIA-930,Daily,NYIS,ISNE,DIBA,1582018,4,610,474,561,598,752,537,464,366,273,545,405,507,380,294,274,262,-16,-188,40,244,273,-64,256,412
EIA-930,Daily,NYIS,IESO,DIBA,1582018,4,-1204,-1365,-1367,-1402,-1316,-1051,-1073,-872,-771,-863,-745,-762,-906,-841,-865,-749,-649,-521,-825,-938,-676,-677,-478,-908
EIA-930,Daily,NYIS,PJM,DIBA,1582018,4,-877,-717,-726,-800,-873,-781,-961,-965,-969,-1293,-1413,-1509,-1370,-1384,-1377,-1628,-1403,-1071,-1063,-1255,-858,-908,-1051,-948
