Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3642022,5,2022-12-30T06:00:00.000Z,2022-12-30T07:00:00.000Z,2022-12-30T08:00:00.000Z,2022-12-30T09:00:00.000Z,2022-12-30T10:00:00.000Z,2022-12-30T11:00:00.000Z,2022-12-30T12:00:00.000Z,2022-12-30T13:00:00.000Z,2022-12-30T14:00:00.000Z,2022-12-30T15:00:00.000Z,2022-12-30T16:00:00.000Z,2022-12-30T17:00:00.000Z,2022-12-30T18:00:00.000Z,2022-12-30T19:00:00.000Z,2022-12-30T20:00:00.000Z,2022-12-30T21:00:00.000Z,2022-12-30T22:00:00.000Z,2022-12-30T23:00:00.000Z,2022-12-31T00:00:00.000Z,2022-12-31T01:00:00.000Z,2022-12-31T02:00:00.000Z,2022-12-31T03:00:00.000Z,2022-12-31T04:00:00.000Z,2022-12-31T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3642022,5,14655,14116,13801,13680,13830,14399,15330,16145,16562,16730,16740,16713,16642,16723,16890,17164,17893,18590,18220,17725,17185,16611,15833,14989
EIA-930,Daily,NYIS,UTC1,,3632022,5,2022-12-29T06:00:00.000Z,2022-12-29T07:00:00.000Z,2022-12-29T08:00:00.000Z,2022-12-29T09:00:00.000Z,2022-12-29T10:00:00.000Z,2022-12-29T11:00:00.000Z,2022-12-29T12:00:00.000Z,2022-12-29T13:00:00.000Z,2022-12-29T14:00:00.000Z,2022-12-29T15:00:00.000Z,2022-12-29T16:00:00.000Z,2022-12-29T17:00:00.000Z,2022-12-29T18:00:00.000Z,2022-12-29T19:00:00.000Z,2022-12-29T20:00:00.000Z,2022-12-29T21:00:00.000Z,2022-12-29T22:00:00.000Z,2022-12-29T23:00:00.000Z,2022-12-30T00:00:00.000Z,2022-12-30T01:00:00.000Z,2022-12-30T02:00:00.000Z,2022-12-30T03:00:00.000Z,2022-12-30T04:00:00.000Z,2022-12-30T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3632022,5,15545,15082,14789,14714,14903,15568,16610,17459,17773,17493,17106,16797,16748,16873,17210,17644,18510,19383,19200,18814,18306,17613,16665,15692
EIA-930,Daily,NYIS,NG,SYS,3632022,5,12893,12706,12723,13073,13015,13386,14327,14806,15212,15387,14810,14442,14087,14019,14423,14735,15671,16469,16433,16288,15814,15390,14505,14345
EIA-930,Daily,NYIS,NG,OTH,3632022,5,185,185,190,183,185,187,189,192,198,216,230,238,233,228,206,195,186,187,187,178,176,179,182,187
EIA-930,Daily,NYIS,NG,WND,3632022,5,1009,1071,1045,1075,1153,1115,1051,1182,1194,1075,957,814,845,851,817,756,837,864,980,971,956,1077,1070,1103
EIA-930,Daily,NYIS,NG,SUN,3632022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3632022,5,1800,1760,1845,2177,2052,2210,2211,2088,2547,2814,3215,3485,3153,3222,3153,2948,3066,3158,3096,3104,3036,2786,2576,2799
EIA-930,Daily,NYIS,NG,OIL,3632022,5,663,678,687,689,661,649,683,697,694,663,659,621,618,609,647,637,649,687,642,679,659,620,618,614
EIA-930,Daily,NYIS,NG,NUC,3632022,5,3313,3305,3293,3278,3275,3286,3306,3313,3304,3305,3287,3274,3276,3277,3273,3275,3286,3297,3305,3299,3300,3310,3304,3289
EIA-930,Daily,NYIS,NG,NG,3632022,5,5921,5703,5659,5668,5686,5937,6883,7333,7272,7310,6458,6007,5960,5829,6324,6920,7642,8273,8219,8054,7684,7414,6752,6350
EIA-930,Daily,NYIS,NG,COL,3632022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3632022,5,-2652,-2376,-2066,-1641,-1888,-2182,-2283,-2653,-2561,-2106,-2296,-2355,-2661,-2854,-2787,-2909,-2839,-2914,-2767,-2526,-2492,-2223,-2160,-1347
EIA-930,Daily,NYIS,UTC2,,3622022,5,2022-12-28T06:00:00.000Z,2022-12-28T07:00:00.000Z,2022-12-28T08:00:00.000Z,2022-12-28T09:00:00.000Z,2022-12-28T10:00:00.000Z,2022-12-28T11:00:00.000Z,2022-12-28T12:00:00.000Z,2022-12-28T13:00:00.000Z,2022-12-28T14:00:00.000Z,2022-12-28T15:00:00.000Z,2022-12-28T16:00:00.000Z,2022-12-28T17:00:00.000Z,2022-12-28T18:00:00.000Z,2022-12-28T19:00:00.000Z,2022-12-28T20:00:00.000Z,2022-12-28T21:00:00.000Z,2022-12-28T22:00:00.000Z,2022-12-28T23:00:00.000Z,2022-12-29T00:00:00.000Z,2022-12-29T01:00:00.000Z,2022-12-29T02:00:00.000Z,2022-12-29T03:00:00.000Z,2022-12-29T04:00:00.000Z,2022-12-29T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3622022,5,-662,-467,-562,-671,-519,-508,-449,-283,-194,-243,-211,-150,-424,-431,-433,-210,-145,-190,-232,-304,-192,-166,-411,-474
EIA-930,Daily,NYIS,FLOW,ISNE,3622022,5,548,819,625,623,713,472,297,-25,41,446,1111,1213,1303,1297,1279,1178,1069,874,932,979,1137,1155,1325,1351
EIA-930,Daily,NYIS,FLOW,IESO,3622022,5,-1509,-1288,-1533,-1350,-1318,-1304,-1209,-1209,-1354,-1146,-1171,-1168,-1174,-1170,-1124,-1174,-1254,-1391,-1470,-1335,-1234,-1212,-1173,-1315
EIA-930,Daily,NYIS,FLOW,PJM,3622022,5,-1707,-1708,-1520,-1758,-1691,-1416,-1579,-1128,-1553,-2032,-2075,-2023,-1978,-1741,-1747,-1442,-1124,-1105,-1411,-1420,-1160,-1406,-1570,-1649
EIA-930,Daily,NYIS,UTCD,,3632022,5,2022-12-29T06:00:00.000Z,2022-12-29T07:00:00.000Z,2022-12-29T08:00:00.000Z,2022-12-29T09:00:00.000Z,2022-12-29T10:00:00.000Z,2022-12-29T11:00:00.000Z,2022-12-29T12:00:00.000Z,2022-12-29T13:00:00.000Z,2022-12-29T14:00:00.000Z,2022-12-29T15:00:00.000Z,2022-12-29T16:00:00.000Z,2022-12-29T17:00:00.000Z,2022-12-29T18:00:00.000Z,2022-12-29T19:00:00.000Z,2022-12-29T20:00:00.000Z,2022-12-29T21:00:00.000Z,2022-12-29T22:00:00.000Z,2022-12-29T23:00:00.000Z,2022-12-30T00:00:00.000Z,2022-12-30T01:00:00.000Z,2022-12-30T02:00:00.000Z,2022-12-30T03:00:00.000Z,2022-12-30T04:00:00.000Z,2022-12-30T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3632022,5,1426,1401,1381,1376,1392,1440,1500,1566,1601,1601,1600,1607,1639,1652,1679,1671,1708,1777,1759,1729,1693,1623,1554,1475
EIA-930,Daily,NYIS,D,ZONB,3632022,5,993,963,947,946,966,1018,1087,1143,1135,1079,1028,1003,1054,1125,1149,1160,1203,1234,1212,1179,1139,1080,1012,961
EIA-930,Daily,NYIS,D,ZONC,3632022,5,1667,1626,1604,1617,1651,1717,1822,1900,1904,1794,1674,1602,1591,1634,1711,1770,1865,1946,1930,1911,1843,1776,1670,1586
EIA-930,Daily,NYIS,D,ZOND,3632022,5,692,696,696,694,702,714,730,732,739,741,741,711,696,689,688,700,714,729,718,713,716,708,696,671
EIA-930,Daily,NYIS,D,ZONE,3632022,5,804,778,764,768,784,828,905,963,961,882,818,777,758,785,831,882,939,978,978,960,935,890,827,781
EIA-930,Daily,NYIS,D,ZONF,3632022,5,1277,1241,1224,1225,1244,1316,1407,1474,1491,1422,1356,1309,1292,1306,1359,1431,1533,1617,1600,1566,1521,1451,1366,1287
EIA-930,Daily,NYIS,D,ZONG,3632022,5,1051,1022,1000,997,1011,1050,1120,1174,1180,1125,1031,992,967,968,1006,1097,1209,1307,1306,1287,1259,1210,1147,1054
EIA-930,Daily,NYIS,D,ZONH,3632022,5,280,273,268,270,278,290,309,326,339,327,323,310,309,296,294,303,335,372,378,371,363,347,312,281
EIA-930,Daily,NYIS,D,ZONI,3632022,5,554,527,507,510,518,543,586,618,629,633,642,634,628,619,624,634,664,699,701,689,673,649,610,573
EIA-930,Daily,NYIS,D,ZONJ,3632022,5,4825,4661,4554,4483,4501,4681,5040,5382,5611,5754,5806,5821,5809,5785,5777,5822,5940,6105,5984,5838,5667,5491,5235,4951
EIA-930,Daily,NYIS,D,ZONK,3632022,5,1970,1889,1841,1825,1851,1964,2099,2176,2177,2128,2082,2024,2000,2010,2085,2170,2395,2612,2627,2565,2492,2381,2232,2066
