Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1472016,4,2016-05-26T05:00:00.000Z,2016-05-26T06:00:00.000Z,2016-05-26T07:00:00.000Z,2016-05-26T08:00:00.000Z,2016-05-26T09:00:00.000Z,2016-05-26T10:00:00.000Z,2016-05-26T11:00:00.000Z,2016-05-26T12:00:00.000Z,2016-05-26T13:00:00.000Z,2016-05-26T14:00:00.000Z,2016-05-26T15:00:00.000Z,2016-05-26T16:00:00.000Z,2016-05-26T17:00:00.000Z,2016-05-26T18:00:00.000Z,2016-05-26T19:00:00.000Z,2016-05-26T20:00:00.000Z,2016-05-26T21:00:00.000Z,2016-05-26T22:00:00.000Z,2016-05-26T23:00:00.000Z,2016-05-27T00:00:00.000Z,2016-05-27T01:00:00.000Z,2016-05-27T02:00:00.000Z,2016-05-27T03:00:00.000Z,2016-05-27T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1472016,4,15315,14436,13866,13577,13661,14259,15763,17661,19067,20143,21112,21936,22553,23112,23517,23789,23943,23726,22952,22113,21611,21198,19643,17922
EIA-930,Daily,NYIS,,UTC1,1462016,4,2016-05-25T05:00:00.000Z,2016-05-25T06:00:00.000Z,2016-05-25T07:00:00.000Z,2016-05-25T08:00:00.000Z,2016-05-25T09:00:00.000Z,2016-05-25T10:00:00.000Z,2016-05-25T11:00:00.000Z,2016-05-25T12:00:00.000Z,2016-05-25T13:00:00.000Z,2016-05-25T14:00:00.000Z,2016-05-25T15:00:00.000Z,2016-05-25T16:00:00.000Z,2016-05-25T17:00:00.000Z,2016-05-25T18:00:00.000Z,2016-05-25T19:00:00.000Z,2016-05-25T20:00:00.000Z,2016-05-25T21:00:00.000Z,2016-05-25T22:00:00.000Z,2016-05-25T23:00:00.000Z,2016-05-26T00:00:00.000Z,2016-05-26T01:00:00.000Z,2016-05-26T02:00:00.000Z,2016-05-26T03:00:00.000Z,2016-05-26T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1462016,4,13983,13292,12903,12733,12851,13493,15055,16722,17735,18448,19046,19559,19960,20408,20742,21123,21384,21438,20952,20450,20406,20001,18501,16768
EIA-930,Daily,NYIS,,NG,1462016,4,12083,11190,10867,10729,10917,11363,12473,14645,15525,16173,16637,17221,17803,18026,18249,18704,18993,19063,18518,18099,17871,17569,15551,13849
EIA-930,Daily,NYIS,,TI,1462016,4,-1900,-2102,-2036,-2004,-1934,-2130,-2582,-2077,-2210,-2275,-2409,-2338,-2157,-2382,-2493,-2419,-2391,-2375,-2434,-2351,-2535,-2432,-2950,-2919
EIA-930,Daily,NYIS,,UTC2,1452016,4,2016-05-24T05:00:00.000Z,2016-05-24T06:00:00.000Z,2016-05-24T07:00:00.000Z,2016-05-24T08:00:00.000Z,2016-05-24T09:00:00.000Z,2016-05-24T10:00:00.000Z,2016-05-24T11:00:00.000Z,2016-05-24T12:00:00.000Z,2016-05-24T13:00:00.000Z,2016-05-24T14:00:00.000Z,2016-05-24T15:00:00.000Z,2016-05-24T16:00:00.000Z,2016-05-24T17:00:00.000Z,2016-05-24T18:00:00.000Z,2016-05-24T19:00:00.000Z,2016-05-24T20:00:00.000Z,2016-05-24T21:00:00.000Z,2016-05-24T22:00:00.000Z,2016-05-24T23:00:00.000Z,2016-05-25T00:00:00.000Z,2016-05-25T01:00:00.000Z,2016-05-25T02:00:00.000Z,2016-05-25T03:00:00.000Z,2016-05-25T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1452016,4,-879,-878,-877,-878,-878,-891,-1141,-1168,-1187,-1218,-1234,-1271,-1244,-1253,-1241,-1230,-1219,-1195,-1180,-1169,-1204,-1188,-1100,-925
EIA-930,Daily,NYIS,ISNE,DIBA,1452016,4,228,245,423,640,617,500,289,150,96,-104,38,-182,-288,-216,-410,-411,-405,-389,-293,-137,-106,-161,-33,41
EIA-930,Daily,NYIS,IESO,DIBA,1452016,4,-1171,-860,-965,-1007,-1149,-1091,-992,-792,-717,-1230,-1187,-1279,-1106,-1048,-806,-826,-1089,-1342,-1083,-973,-980,-818,-753,-669
EIA-930,Daily,NYIS,PJM,DIBA,1452016,4,-599,-357,-286,-417,-461,-662,-614,-663,-765,-680,-653,-862,-745,-994,-669,-504,-461,-599,-361,-586,-466,-508,-639,-839
