Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3272017,5,2017-11-23T06:00:00.000Z,2017-11-23T07:00:00.000Z,2017-11-23T08:00:00.000Z,2017-11-23T09:00:00.000Z,2017-11-23T10:00:00.000Z,2017-11-23T11:00:00.000Z,2017-11-23T12:00:00.000Z,2017-11-23T13:00:00.000Z,2017-11-23T14:00:00.000Z,2017-11-23T15:00:00.000Z,2017-11-23T16:00:00.000Z,2017-11-23T17:00:00.000Z,2017-11-23T18:00:00.000Z,2017-11-23T19:00:00.000Z,2017-11-23T20:00:00.000Z,2017-11-23T21:00:00.000Z,2017-11-23T22:00:00.000Z,2017-11-23T23:00:00.000Z,2017-11-24T00:00:00.000Z,2017-11-24T01:00:00.000Z,2017-11-24T02:00:00.000Z,2017-11-24T03:00:00.000Z,2017-11-24T04:00:00.000Z,2017-11-24T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3272017,5,14536,13911,13525,13371,13475,13869,14465,14888,15498,16045,16356,16485,16373,16086,15789,15632,15939,16377,16233,16095,15944,15670,15143,14478
EIA-930,Daily,NYIS,,UTC1,3262017,5,2017-11-22T06:00:00.000Z,2017-11-22T07:00:00.000Z,2017-11-22T08:00:00.000Z,2017-11-22T09:00:00.000Z,2017-11-22T10:00:00.000Z,2017-11-22T11:00:00.000Z,2017-11-22T12:00:00.000Z,2017-11-22T13:00:00.000Z,2017-11-22T14:00:00.000Z,2017-11-22T15:00:00.000Z,2017-11-22T16:00:00.000Z,2017-11-22T17:00:00.000Z,2017-11-22T18:00:00.000Z,2017-11-22T19:00:00.000Z,2017-11-22T20:00:00.000Z,2017-11-22T21:00:00.000Z,2017-11-22T22:00:00.000Z,2017-11-22T23:00:00.000Z,2017-11-23T00:00:00.000Z,2017-11-23T01:00:00.000Z,2017-11-23T02:00:00.000Z,2017-11-23T03:00:00.000Z,2017-11-23T04:00:00.000Z,2017-11-23T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3262017,5,14365,13808,13484,13360,13538,14376,15901,17238,18105,18628,18905,18957,18824,18718,18678,18748,19372,20125,19878,19481,18944,18133,17134,15991
EIA-930,Daily,NYIS,,NG,3262017,5,11941,11549,11037,11036,11335,11936,13044,14305,14918,15169,15620,15812,15695,15336,15327,15430,15938,16705,16714,16225,15704,14940,13858,12640
EIA-930,Daily,NYIS,,TI,3262017,5,-2424,-2259,-2447,-2324,-2203,-2440,-2857,-2933,-3187,-3459,-3285,-3145,-3129,-3382,-3351,-3318,-3434,-3420,-3164,-3256,-3240,-3193,-3276,-3351
EIA-930,Daily,NYIS,,UTC2,3252017,5,2017-11-21T06:00:00.000Z,2017-11-21T07:00:00.000Z,2017-11-21T08:00:00.000Z,2017-11-21T09:00:00.000Z,2017-11-21T10:00:00.000Z,2017-11-21T11:00:00.000Z,2017-11-21T12:00:00.000Z,2017-11-21T13:00:00.000Z,2017-11-21T14:00:00.000Z,2017-11-21T15:00:00.000Z,2017-11-21T16:00:00.000Z,2017-11-21T17:00:00.000Z,2017-11-21T18:00:00.000Z,2017-11-21T19:00:00.000Z,2017-11-21T20:00:00.000Z,2017-11-21T21:00:00.000Z,2017-11-21T22:00:00.000Z,2017-11-21T23:00:00.000Z,2017-11-22T00:00:00.000Z,2017-11-22T01:00:00.000Z,2017-11-22T02:00:00.000Z,2017-11-22T03:00:00.000Z,2017-11-22T04:00:00.000Z,2017-11-22T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3252017,5,-1248,-1202,-1204,-1130,-1114,-1119,-1070,-1062,-1069,-1266,-1268,-1269,-1272,-1273,-1270,-1257,-1261,-1266,-1268,-1270,-1273,-1272,-1255,-1259
EIA-930,Daily,NYIS,ISNE,DIBA,3252017,5,904,969,848,802,826,713,785,819,721,690,862,726,896,659,734,726,881,627,687,696,717,666,894,1048
EIA-930,Daily,NYIS,IESO,DIBA,3252017,5,-954,-1041,-1091,-1055,-1055,-1108,-910,-1069,-931,-1009,-1058,-1019,-1009,-975,-925,-1076,-1123,-1170,-1114,-1146,-1121,-959,-911,-809
EIA-930,Daily,NYIS,PJM,DIBA,3252017,5,-881,-733,-636,-467,-468,-471,-1059,-1162,-1332,-1008,-1068,-1018,-1098,-1097,-1182,-1153,-1344,-1274,-1234,-1288,-1327,-1144,-1464,-1194
