Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1632021,4,2021-06-12T05:00:00.000Z,2021-06-12T06:00:00.000Z,2021-06-12T07:00:00.000Z,2021-06-12T08:00:00.000Z,2021-06-12T09:00:00.000Z,2021-06-12T10:00:00.000Z,2021-06-12T11:00:00.000Z,2021-06-12T12:00:00.000Z,2021-06-12T13:00:00.000Z,2021-06-12T14:00:00.000Z,2021-06-12T15:00:00.000Z,2021-06-12T16:00:00.000Z,2021-06-12T17:00:00.000Z,2021-06-12T18:00:00.000Z,2021-06-12T19:00:00.000Z,2021-06-12T20:00:00.000Z,2021-06-12T21:00:00.000Z,2021-06-12T22:00:00.000Z,2021-06-12T23:00:00.000Z,2021-06-13T00:00:00.000Z,2021-06-13T01:00:00.000Z,2021-06-13T02:00:00.000Z,2021-06-13T03:00:00.000Z,2021-06-13T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1632021,4,14852,14120,13663,13390,13296,13295,13626,14375,15255,15934,16445,16683,16800,16845,16984,17153,17506,17966,18105,17914,17549,17225,16388,15403
EIA-930,Daily,NYIS,UTC1,,1622021,4,2021-06-11T05:00:00.000Z,2021-06-11T06:00:00.000Z,2021-06-11T07:00:00.000Z,2021-06-11T08:00:00.000Z,2021-06-11T09:00:00.000Z,2021-06-11T10:00:00.000Z,2021-06-11T11:00:00.000Z,2021-06-11T12:00:00.000Z,2021-06-11T13:00:00.000Z,2021-06-11T14:00:00.000Z,2021-06-11T15:00:00.000Z,2021-06-11T16:00:00.000Z,2021-06-11T17:00:00.000Z,2021-06-11T18:00:00.000Z,2021-06-11T19:00:00.000Z,2021-06-11T20:00:00.000Z,2021-06-11T21:00:00.000Z,2021-06-11T22:00:00.000Z,2021-06-11T23:00:00.000Z,2021-06-12T00:00:00.000Z,2021-06-12T01:00:00.000Z,2021-06-12T02:00:00.000Z,2021-06-12T03:00:00.000Z,2021-06-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1622021,4,15735,14924,14360,14079,14080,14423,15386,16467,17218,17666,18066,18518,18831,19069,19324,19558,19674,19698,19290,18867,18510,18109,17234,16188
EIA-930,Daily,NYIS,NG,SYS,1622021,4,11971,11059,10626,10595,10497,10947,12518,13748,14231,14231,14287,14464,14629,14519,14905,15162,15916,15982,16642,16152,15817,15454,13667,12138
EIA-930,Daily,NYIS,NG,OTH,1622021,4,190,189,181,184,181,191,192,206,203,207,212,217,210,218,212,196,193,189,190,189,784,185,185,187
EIA-930,Daily,NYIS,NG,WND,1622021,4,362,444,360,414,432,413,389,136,77,61,12,8,11,14,19,32,91,110,85,76,106,103,104,82
EIA-930,Daily,NYIS,NG,SUN,1622021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1622021,4,1923,1727,1706,1638,1579,1683,2400,2971,3102,2929,3026,3195,3202,3161,3251,3353,3354,3451,3623,3575,3530,3468,3087,2618
EIA-930,Daily,NYIS,NG,OIL,1622021,4,601,583,567,568,567,589,601,620,621,606,618,617,602,604,598,596,597,595,597,597,0,598,597,595
EIA-930,Daily,NYIS,NG,NUC,1622021,4,3310,3213,3126,3109,3107,3227,3289,3300,3305,3302,3305,3309,3315,3320,3324,3316,3315,3314,3325,3324,3315,3323,3318,3309
EIA-930,Daily,NYIS,NG,NG,1622021,4,5581,4900,4683,4680,4628,4842,5644,6512,6920,7123,7111,7116,7286,7200,7499,7669,8363,8320,8818,8389,8079,7775,6373,5344
EIA-930,Daily,NYIS,NG,COL,1622021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1622021,4,-3764,-3865,-3734,-3484,-3583,-3476,-2868,-2719,-2987,-3435,-3779,-4054,-4202,-4550,-4419,-4396,-3758,-3716,-2648,-2715,-2693,-2655,-3567,-4050
EIA-930,Daily,NYIS,UTC2,,1612021,4,2021-06-10T05:00:00.000Z,2021-06-10T06:00:00.000Z,2021-06-10T07:00:00.000Z,2021-06-10T08:00:00.000Z,2021-06-10T09:00:00.000Z,2021-06-10T10:00:00.000Z,2021-06-10T11:00:00.000Z,2021-06-10T12:00:00.000Z,2021-06-10T13:00:00.000Z,2021-06-10T14:00:00.000Z,2021-06-10T15:00:00.000Z,2021-06-10T16:00:00.000Z,2021-06-10T17:00:00.000Z,2021-06-10T18:00:00.000Z,2021-06-10T19:00:00.000Z,2021-06-10T20:00:00.000Z,2021-06-10T21:00:00.000Z,2021-06-10T22:00:00.000Z,2021-06-10T23:00:00.000Z,2021-06-11T00:00:00.000Z,2021-06-11T01:00:00.000Z,2021-06-11T02:00:00.000Z,2021-06-11T03:00:00.000Z,2021-06-11T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1612021,4,-1657,-1664,-1672,-1675,-1581,-1657,-1650,-1137,-1223,-1287,-1381,-1363,-1507,-1435,-1405,-1425,-1390,-1463,-1441,-1478,-1326,-1451,-1392,-1203
EIA-930,Daily,NYIS,FLOW,ISNE,1612021,4,-53,-126,-315,-383,-355,-203,-406,-819,-734,-754,-834,-875,-549,-572,-676,-501,-691,-665,-487,-407,-187,-456,-416,-364
EIA-930,Daily,NYIS,FLOW,IESO,1612021,4,-631,-885,-960,-1133,-909,-631,-406,-305,-413,-340,-283,-412,-738,-787,-745,-677,-398,-336,-130,-228,-355,-443,-413,-605
EIA-930,Daily,NYIS,FLOW,PJM,1612021,4,-1793,-1397,-1394,-1443,-1470,-1036,-845,-1240,-1589,-1666,-1280,-877,-835,-828,-757,-1151,-956,-1073,-1108,-840,-695,-1125,-1345,-1390
EIA-930,Daily,NYIS,UTCD,,1622021,4,2021-06-11T05:00:00.000Z,2021-06-11T06:00:00.000Z,2021-06-11T07:00:00.000Z,2021-06-11T08:00:00.000Z,2021-06-11T09:00:00.000Z,2021-06-11T10:00:00.000Z,2021-06-11T11:00:00.000Z,2021-06-11T12:00:00.000Z,2021-06-11T13:00:00.000Z,2021-06-11T14:00:00.000Z,2021-06-11T15:00:00.000Z,2021-06-11T16:00:00.000Z,2021-06-11T17:00:00.000Z,2021-06-11T18:00:00.000Z,2021-06-11T19:00:00.000Z,2021-06-11T20:00:00.000Z,2021-06-11T21:00:00.000Z,2021-06-11T22:00:00.000Z,2021-06-11T23:00:00.000Z,2021-06-12T00:00:00.000Z,2021-06-12T01:00:00.000Z,2021-06-12T02:00:00.000Z,2021-06-12T03:00:00.000Z,2021-06-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1622021,4,1647,1568,1525,1498,1499,1520,1601,1722,1830,1923,2012,2111,2198,2257,2283,2314,2327,2303,2244,2160,2077,2008,1886,1758
EIA-930,Daily,NYIS,D,ZONB,1622021,4,961,913,884,871,880,907,968,1040,1089,1121,1156,1215,1268,1290,1273,1303,1322,1331,1320,1253,1200,1166,1094,1025
EIA-930,Daily,NYIS,D,ZONC,1622021,4,1557,1486,1436,1417,1431,1474,1604,1699,1725,1753,1790,1810,1852,1892,1935,1954,1979,2003,1976,1952,1916,1870,1764,1636
EIA-930,Daily,NYIS,D,ZOND,1622021,4,560,542,529,534,535,541,550,574,586,591,592,585,591,601,590,587,582,585,571,572,571,561,570,561
EIA-930,Daily,NYIS,D,ZONE,1622021,4,724,685,666,650,655,681,747,803,847,850,842,838,832,831,867,891,900,916,889,885,876,855,830,758
EIA-930,Daily,NYIS,D,ZONF,1622021,4,1213,1170,1140,1124,1139,1177,1244,1318,1336,1348,1364,1382,1406,1383,1401,1425,1436,1469,1472,1448,1437,1395,1319,1239
EIA-930,Daily,NYIS,D,ZONG,1622021,4,983,909,852,828,820,828,875,930,959,968,982,997,1036,1089,1129,1166,1208,1224,1223,1204,1179,1157,1078,1000
EIA-930,Daily,NYIS,D,ZONH,1622021,4,265,243,231,225,222,229,248,269,290,299,299,309,318,328,347,352,358,364,346,334,328,310,291,265
EIA-930,Daily,NYIS,D,ZONI,1622021,4,608,571,541,530,525,532,564,616,653,670,691,701,710,733,744,740,738,722,690,680,675,667,650,612
EIA-930,Daily,NYIS,D,ZONJ,1622021,4,5173,4917,4727,4609,4574,4692,5043,5428,5721,5892,6034,6179,6202,6192,6170,6147,6144,6091,5896,5779,5673,5589,5383,5146
EIA-930,Daily,NYIS,D,ZONK,1622021,4,2038,1915,1825,1788,1793,1836,1937,2062,2176,2243,2299,2385,2412,2468,2579,2674,2673,2684,2657,2593,2572,2524,2365,2182
