Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0722016,5,2016-03-12T06:00:00.000Z,2016-03-12T07:00:00.000Z,2016-03-12T08:00:00.000Z,2016-03-12T09:00:00.000Z,2016-03-12T10:00:00.000Z,2016-03-12T11:00:00.000Z,2016-03-12T12:00:00.000Z,2016-03-12T13:00:00.000Z,2016-03-12T14:00:00.000Z,2016-03-12T15:00:00.000Z,2016-03-12T16:00:00.000Z,2016-03-12T17:00:00.000Z,2016-03-12T18:00:00.000Z,2016-03-12T19:00:00.000Z,2016-03-12T20:00:00.000Z,2016-03-12T21:00:00.000Z,2016-03-12T22:00:00.000Z,2016-03-12T23:00:00.000Z,2016-03-13T00:00:00.000Z,2016-03-13T01:00:00.000Z,2016-03-13T02:00:00.000Z,2016-03-13T03:00:00.000Z,2016-03-13T04:00:00.000Z,2016-03-13T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0722016,5,13919,13386,13058,12858,12467,12805,13445,14401,15161,15612,15742,15656,15410,15151,14905,14778,14939,15545,16727,16938,16598,16064,15222,14219
EIA-930,Daily,NYIS,,UTC1,0712016,5,2016-03-11T06:00:00.000Z,2016-03-11T07:00:00.000Z,2016-03-11T08:00:00.000Z,2016-03-11T09:00:00.000Z,2016-03-11T10:00:00.000Z,2016-03-11T11:00:00.000Z,2016-03-11T12:00:00.000Z,2016-03-11T13:00:00.000Z,2016-03-11T14:00:00.000Z,2016-03-11T15:00:00.000Z,2016-03-11T16:00:00.000Z,2016-03-11T17:00:00.000Z,2016-03-11T18:00:00.000Z,2016-03-11T19:00:00.000Z,2016-03-11T20:00:00.000Z,2016-03-11T21:00:00.000Z,2016-03-11T22:00:00.000Z,2016-03-11T23:00:00.000Z,2016-03-12T00:00:00.000Z,2016-03-12T01:00:00.000Z,2016-03-12T02:00:00.000Z,2016-03-12T03:00:00.000Z,2016-03-12T04:00:00.000Z,2016-03-12T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0712016,5,13826,13261,12884,12768,12965,13865,15553,16870,17516,17839,17959,17931,17820,17724,17597,17530,17590,17810,18491,18338,17833,17140,16176,15056
EIA-930,Daily,NYIS,,NG,0712016,5,11721,11298,11193,11111,11289,11614,12913,13944,14374,14547,14534,14441,14091,13963,13960,13692,13856,14300,14992,15068,14729,13996,12868,12118
EIA-930,Daily,NYIS,,TI,0712016,5,-2105,-1963,-1691,-1657,-1676,-2251,-2640,-2926,-3142,-3292,-3425,-3490,-3729,-3761,-3637,-3838,-3734,-3510,-3499,-3270,-3104,-3144,-3308,-2938
EIA-930,Daily,NYIS,,UTC2,0702016,5,2016-03-10T06:00:00.000Z,2016-03-10T07:00:00.000Z,2016-03-10T08:00:00.000Z,2016-03-10T09:00:00.000Z,2016-03-10T10:00:00.000Z,2016-03-10T11:00:00.000Z,2016-03-10T12:00:00.000Z,2016-03-10T13:00:00.000Z,2016-03-10T14:00:00.000Z,2016-03-10T15:00:00.000Z,2016-03-10T16:00:00.000Z,2016-03-10T17:00:00.000Z,2016-03-10T18:00:00.000Z,2016-03-10T19:00:00.000Z,2016-03-10T20:00:00.000Z,2016-03-10T21:00:00.000Z,2016-03-10T22:00:00.000Z,2016-03-10T23:00:00.000Z,2016-03-11T00:00:00.000Z,2016-03-11T01:00:00.000Z,2016-03-11T02:00:00.000Z,2016-03-11T03:00:00.000Z,2016-03-11T04:00:00.000Z,2016-03-11T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0702016,5,-984,-985,-985,-986,-985,-983,-1506,-1355,-1324,-1351,-1353,-1352,-1287,-1331,-1199,-1199,-1290,-1319,-1435,-1368,-1326,-1190,-1188,-986
EIA-930,Daily,NYIS,ISNE,DIBA,0702016,5,-584,-582,-330,-530,-387,-650,-870,-536,-490,-463,-294,-283,-294,-473,-424,-353,-455,-321,-284,-364,-371,-574,-718,-445
EIA-930,Daily,NYIS,IESO,DIBA,0702016,5,-720,-667,-628,-650,-639,-973,-992,-1076,-989,-766,-834,-572,-603,-558,-672,-716,-572,-658,-598,-608,-624,-634,-722,-895
EIA-930,Daily,NYIS,PJM,DIBA,0702016,5,-491,-365,-599,-480,-487,-341,-27,-423,-427,-635,-623,-597,-530,-588,-507,-608,-637,-609,-595,-663,-699,-438,-418,-376
