Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0822022,4,2022-03-23T05:00:00.000Z,2022-03-23T06:00:00.000Z,2022-03-23T07:00:00.000Z,2022-03-23T08:00:00.000Z,2022-03-23T09:00:00.000Z,2022-03-23T10:00:00.000Z,2022-03-23T11:00:00.000Z,2022-03-23T12:00:00.000Z,2022-03-23T13:00:00.000Z,2022-03-23T14:00:00.000Z,2022-03-23T15:00:00.000Z,2022-03-23T16:00:00.000Z,2022-03-23T17:00:00.000Z,2022-03-23T18:00:00.000Z,2022-03-23T19:00:00.000Z,2022-03-23T20:00:00.000Z,2022-03-23T21:00:00.000Z,2022-03-23T22:00:00.000Z,2022-03-23T23:00:00.000Z,2022-03-24T00:00:00.000Z,2022-03-24T01:00:00.000Z,2022-03-24T02:00:00.000Z,2022-03-24T03:00:00.000Z,2022-03-24T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0822022,4,13804,13424,13210,13162,13401,14224,15675,16703,17049,17031,16887,16691,16470,16307,16176,16184,16501,17026,17270,17518,17154,16458,15474,14511
EIA-930,Daily,NYIS,UTC1,,0812022,4,2022-03-22T05:00:00.000Z,2022-03-22T06:00:00.000Z,2022-03-22T07:00:00.000Z,2022-03-22T08:00:00.000Z,2022-03-22T09:00:00.000Z,2022-03-22T10:00:00.000Z,2022-03-22T11:00:00.000Z,2022-03-22T12:00:00.000Z,2022-03-22T13:00:00.000Z,2022-03-22T14:00:00.000Z,2022-03-22T15:00:00.000Z,2022-03-22T16:00:00.000Z,2022-03-22T17:00:00.000Z,2022-03-22T18:00:00.000Z,2022-03-22T19:00:00.000Z,2022-03-22T20:00:00.000Z,2022-03-22T21:00:00.000Z,2022-03-22T22:00:00.000Z,2022-03-22T23:00:00.000Z,2022-03-23T00:00:00.000Z,2022-03-23T01:00:00.000Z,2022-03-23T02:00:00.000Z,2022-03-23T03:00:00.000Z,2022-03-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0812022,4,13780,13360,13105,13107,13430,14286,15801,16805,16648,16169,15654,15381,15167,15045,14956,15164,15966,16627,17005,17524,17381,16659,15711,14741
EIA-930,Daily,NYIS,NG,SYS,0812022,4,10074,9705,9643,9693,9911,10715,12326,12800,12687,11842,11493,11084,11077,11130,11171,11362,12020,12352,12340,13499,13296,12054,10839,9927
EIA-930,Daily,NYIS,NG,OTH,0812022,4,2837,2209,2207,2198,2203,2209,2201,168,183,197,203,211,204,206,206,197,189,172,166,165,168,165,167,169
EIA-930,Daily,NYIS,NG,WND,0812022,4,739,654,702,701,586,621,640,587,408,420,471,540,532,574,580,523,534,510,441,393,487,506,587,617
EIA-930,Daily,NYIS,NG,SUN,0812022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0812022,4,2974,2934,2901,2969,3009,3215,3695,3964,3879,3813,3720,3624,3673,3575,3618,3718,3787,3723,3685,4015,4022,3822,3585,3015
EIA-930,Daily,NYIS,NG,OIL,0812022,4,0,624,625,624,627,661,707,634,637,643,639,636,634,632,610,606,639,625,679,702,706,665,623,627
EIA-930,Daily,NYIS,NG,NUC,0812022,4,0,0,0,0,0,0,0,2030,2039,2030,2028,2029,2024,2025,2026,2027,2031,2040,2042,2041,2050,2034,2034,2046
EIA-930,Daily,NYIS,NG,NG,0812022,4,3523,3281,3205,3198,3484,4007,5081,5415,5537,4735,4428,4041,4007,4115,4128,4287,4836,5278,5324,6180,5860,4859,3841,3450
EIA-930,Daily,NYIS,NG,COL,0812022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0812022,4,-3706,-3655,-3462,-3414,-3519,-3571,-3475,-4005,-3961,-4327,-4161,-4297,-4090,-3915,-3785,-3802,-3946,-4275,-4665,-4025,-4085,-4605,-4872,-4814
EIA-930,Daily,NYIS,UTC2,,0802022,4,2022-03-21T05:00:00.000Z,2022-03-21T06:00:00.000Z,2022-03-21T07:00:00.000Z,2022-03-21T08:00:00.000Z,2022-03-21T09:00:00.000Z,2022-03-21T10:00:00.000Z,2022-03-21T11:00:00.000Z,2022-03-21T12:00:00.000Z,2022-03-21T13:00:00.000Z,2022-03-21T14:00:00.000Z,2022-03-21T15:00:00.000Z,2022-03-21T16:00:00.000Z,2022-03-21T17:00:00.000Z,2022-03-21T18:00:00.000Z,2022-03-21T19:00:00.000Z,2022-03-21T20:00:00.000Z,2022-03-21T21:00:00.000Z,2022-03-21T22:00:00.000Z,2022-03-21T23:00:00.000Z,2022-03-22T00:00:00.000Z,2022-03-22T01:00:00.000Z,2022-03-22T02:00:00.000Z,2022-03-22T03:00:00.000Z,2022-03-22T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0802022,4,-1028,-1158,-1006,-968,-1023,-1060,-1280,-1492,-1455,-1438,-1124,-900,-763,-756,-769,-778,-842,-910,-913,-966,-1019,-975,-899,-1142
EIA-930,Daily,NYIS,FLOW,ISNE,0802022,4,-401,-512,-486,-585,-447,-419,-402,-461,-471,-867,-907,-867,-842,-676,-771,-872,-859,-917,-781,-842,-769,-693,-864,-780
EIA-930,Daily,NYIS,FLOW,IESO,0802022,4,-131,-62,-307,-431,-120,-46,12,-39,-142,57,50,-123,-110,-125,-129,-208,-138,-89,-68,-136,-186,-122,-76,-157
EIA-930,Daily,NYIS,FLOW,PJM,0802022,4,-2077,-1860,-1742,-1820,-2154,-2283,-2453,-2335,-2577,-2346,-2242,-2208,-2048,-2027,-1853,-1605,-1793,-2126,-2381,-2245,-2355,-2430,-1857,-1787
EIA-930,Daily,NYIS,UTCD,,0812022,4,2022-03-22T05:00:00.000Z,2022-03-22T06:00:00.000Z,2022-03-22T07:00:00.000Z,2022-03-22T08:00:00.000Z,2022-03-22T09:00:00.000Z,2022-03-22T10:00:00.000Z,2022-03-22T11:00:00.000Z,2022-03-22T12:00:00.000Z,2022-03-22T13:00:00.000Z,2022-03-22T14:00:00.000Z,2022-03-22T15:00:00.000Z,2022-03-22T16:00:00.000Z,2022-03-22T17:00:00.000Z,2022-03-22T18:00:00.000Z,2022-03-22T19:00:00.000Z,2022-03-22T20:00:00.000Z,2022-03-22T21:00:00.000Z,2022-03-22T22:00:00.000Z,2022-03-22T23:00:00.000Z,2022-03-23T00:00:00.000Z,2022-03-23T01:00:00.000Z,2022-03-23T02:00:00.000Z,2022-03-23T03:00:00.000Z,2022-03-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0812022,4,1491,1452,1427,1439,1488,1559,1695,1779,1787,1769,1726,1715,1699,1719,1686,1697,1707,1695,1710,1745,1769,1724,1647,1551
EIA-930,Daily,NYIS,D,ZONB,0812022,4,923,906,900,901,937,1013,1118,1166,1129,1051,1003,975,953,958,962,994,1046,1080,1110,1149,1151,1100,1031,972
EIA-930,Daily,NYIS,D,ZONC,0812022,4,1505,1472,1424,1447,1511,1617,1772,1856,1761,1653,1567,1516,1488,1446,1424,1478,1606,1683,1773,1848,1849,1771,1668,1575
EIA-930,Daily,NYIS,D,ZOND,0812022,4,681,678,676,682,682,696,726,740,686,702,689,680,677,672,663,661,667,683,698,718,714,685,684,683
EIA-930,Daily,NYIS,D,ZONE,0812022,4,710,706,705,714,733,795,894,949,887,801,753,725,711,695,678,668,733,798,859,915,904,854,807,762
EIA-930,Daily,NYIS,D,ZONF,0812022,4,1079,1054,1047,1051,1088,1173,1306,1365,1285,1176,1094,1055,1025,1012,1002,1012,1126,1265,1332,1402,1388,1321,1237,1160
EIA-930,Daily,NYIS,D,ZONG,0812022,4,812,786,777,777,798,859,960,1013,963,867,810,773,747,722,715,756,884,990,1043,1099,1092,1039,965,899
EIA-930,Daily,NYIS,D,ZONH,0812022,4,241,227,222,225,237,258,297,316,311,296,260,248,242,246,258,267,286,306,321,329,324,320,296,265
EIA-930,Daily,NYIS,D,ZONI,0812022,4,490,472,459,453,460,491,549,593,600,595,585,573,564,557,557,567,592,610,623,642,635,611,567,527
EIA-930,Daily,NYIS,D,ZONJ,0812022,4,4211,4036,3933,3891,3927,4140,4604,5046,5316,5441,5444,5449,5434,5410,5374,5371,5452,5474,5388,5425,5323,5113,4849,4538
EIA-930,Daily,NYIS,D,ZONK,0812022,4,1633,1566,1529,1521,1564,1679,1875,1977,1917,1812,1719,1667,1622,1602,1630,1688,1860,2038,2142,2247,2226,2116,1955,1803
