Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1672019,4,2019-06-16T05:00:00.000Z,2019-06-16T06:00:00.000Z,2019-06-16T07:00:00.000Z,2019-06-16T08:00:00.000Z,2019-06-16T09:00:00.000Z,2019-06-16T10:00:00.000Z,2019-06-16T11:00:00.000Z,2019-06-16T12:00:00.000Z,2019-06-16T13:00:00.000Z,2019-06-16T14:00:00.000Z,2019-06-16T15:00:00.000Z,2019-06-16T16:00:00.000Z,2019-06-16T17:00:00.000Z,2019-06-16T18:00:00.000Z,2019-06-16T19:00:00.000Z,2019-06-16T20:00:00.000Z,2019-06-16T21:00:00.000Z,2019-06-16T22:00:00.000Z,2019-06-16T23:00:00.000Z,2019-06-17T00:00:00.000Z,2019-06-17T01:00:00.000Z,2019-06-17T02:00:00.000Z,2019-06-17T03:00:00.000Z,2019-06-17T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1672019,4,14292,13609,13122,12818,12686,12614,12840,13550,14495,15440,16218,16806,17189,17389,17477,17572,17773,17979,18003,17828,17875,17920,17031,15826
EIA-930,Daily,NYIS,UTC1,,1662019,4,2019-06-15T05:00:00.000Z,2019-06-15T06:00:00.000Z,2019-06-15T07:00:00.000Z,2019-06-15T08:00:00.000Z,2019-06-15T09:00:00.000Z,2019-06-15T10:00:00.000Z,2019-06-15T11:00:00.000Z,2019-06-15T12:00:00.000Z,2019-06-15T13:00:00.000Z,2019-06-15T14:00:00.000Z,2019-06-15T15:00:00.000Z,2019-06-15T16:00:00.000Z,2019-06-15T17:00:00.000Z,2019-06-15T18:00:00.000Z,2019-06-15T19:00:00.000Z,2019-06-15T20:00:00.000Z,2019-06-15T21:00:00.000Z,2019-06-15T22:00:00.000Z,2019-06-15T23:00:00.000Z,2019-06-16T00:00:00.000Z,2019-06-16T01:00:00.000Z,2019-06-16T02:00:00.000Z,2019-06-16T03:00:00.000Z,2019-06-16T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1662019,4,14064,13424,12985,12734,12669,12685,13085,13975,14924,15622,16174,16583,16904,17058,17282,17584,17848,17846,17678,17524,17526,17342,16660,15733
EIA-930,Daily,NYIS,NG,SYS,1662019,4,12006,11861,11635,11797,11782,11844,11702,12455,12802,13117,13167,13373,13699,14394,14694,14809,15186,15328,15060,14574,14612,14033,13688,13187
EIA-930,Daily,NYIS,NG,OTH,1662019,4,437,433,419,426,438,426,432,451,449,457,498,527,535,554,569,554,540,537,532,529,528,528,481,438
EIA-930,Daily,NYIS,NG,WND,1662019,4,1021,994,978,1036,1060,1122,1149,1247,1248,1208,1070,1062,1178,1329,1244,1230,1106,1046,952,800,846,857,796,651
EIA-930,Daily,NYIS,NG,SUN,1662019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1662019,4,3237,3257,3363,3406,3386,3295,2859,3231,3397,3656,3645,3671,3638,3757,4007,4091,4087,4115,4120,3992,3765,3656,3760,3764
EIA-930,Daily,NYIS,NG,OIL,1662019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1662019,4,4825,4792,4662,4661,4664,4675,4726,4827,4819,4808,4803,4811,4811,4824,4839,4839,4841,4852,4855,4851,4844,4828,4793,4803
EIA-930,Daily,NYIS,NG,NG,1662019,4,2483,2383,2210,2266,2231,2324,2534,2696,2886,2985,3148,3299,3534,3927,4033,4092,4610,4776,4599,4400,4626,4161,3855,3530
EIA-930,Daily,NYIS,NG,COL,1662019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1662019,4,-2058,-1563,-1350,-937,-887,-841,-1383,-1520,-2122,-2505,-3007,-3210,-3205,-2664,-2588,-2775,-2662,-2518,-2618,-2950,-2914,-3309,-2972,-2546
EIA-930,Daily,NYIS,UTC2,,1652019,4,2019-06-14T05:00:00.000Z,2019-06-14T06:00:00.000Z,2019-06-14T07:00:00.000Z,2019-06-14T08:00:00.000Z,2019-06-14T09:00:00.000Z,2019-06-14T10:00:00.000Z,2019-06-14T11:00:00.000Z,2019-06-14T12:00:00.000Z,2019-06-14T13:00:00.000Z,2019-06-14T14:00:00.000Z,2019-06-14T15:00:00.000Z,2019-06-14T16:00:00.000Z,2019-06-14T17:00:00.000Z,2019-06-14T18:00:00.000Z,2019-06-14T19:00:00.000Z,2019-06-14T20:00:00.000Z,2019-06-14T21:00:00.000Z,2019-06-14T22:00:00.000Z,2019-06-14T23:00:00.000Z,2019-06-15T00:00:00.000Z,2019-06-15T01:00:00.000Z,2019-06-15T02:00:00.000Z,2019-06-15T03:00:00.000Z,2019-06-15T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1652019,4,-1195,-912,-906,-908,-903,-911,-1228,-1239,-1233,-1235,-1237,-1247,-1295,-1431,-1364,-1365,-1364,-1409,-1381,-1372,-1558,-1437,-1411,-1224
EIA-930,Daily,NYIS,FLOW,ISNE,1652019,4,817,526,650,672,829,1004,1355,1341,1233,975,834,919,834,894,831,947,993,685,520,579,491,424,587,707
EIA-930,Daily,NYIS,FLOW,IESO,1652019,4,-1132,-1079,-1100,-1173,-1209,-1103,-1109,-1027,-1183,-1183,-1160,-941,-948,-1074,-855,-800,-859,-977,-1193,-1233,-1185,-1173,-1108,-1155
EIA-930,Daily,NYIS,FLOW,PJM,1652019,4,-292,-155,-32,63,-3,-180,-439,-828,-1314,-1415,-1485,-1557,-1511,-1362,-1422,-1332,-1298,-978,-617,-596,-503,-673,-738,-777
EIA-930,Daily,NYIS,UTCD,,1662019,4,2019-06-15T05:00:00.000Z,2019-06-15T06:00:00.000Z,2019-06-15T07:00:00.000Z,2019-06-15T08:00:00.000Z,2019-06-15T09:00:00.000Z,2019-06-15T10:00:00.000Z,2019-06-15T11:00:00.000Z,2019-06-15T12:00:00.000Z,2019-06-15T13:00:00.000Z,2019-06-15T14:00:00.000Z,2019-06-15T15:00:00.000Z,2019-06-15T16:00:00.000Z,2019-06-15T17:00:00.000Z,2019-06-15T18:00:00.000Z,2019-06-15T19:00:00.000Z,2019-06-15T20:00:00.000Z,2019-06-15T21:00:00.000Z,2019-06-15T22:00:00.000Z,2019-06-15T23:00:00.000Z,2019-06-16T00:00:00.000Z,2019-06-16T01:00:00.000Z,2019-06-16T02:00:00.000Z,2019-06-16T03:00:00.000Z,2019-06-16T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1662019,4,1417,1383,1356,1340,1340,1346,1343,1430,1509,1564,1599,1609,1611,1600,1573,1571,1580,1588,1596,1607,1627,1622,1578,1494
EIA-930,Daily,NYIS,D,ZONB,1662019,4,833,801,780,770,772,785,805,852,901,944,974,988,1000,1003,1000,1010,1015,1024,1023,1028,1028,1007,958,896
EIA-930,Daily,NYIS,D,ZONC,1662019,4,1336,1304,1277,1267,1268,1267,1311,1402,1484,1530,1568,1597,1594,1619,1596,1605,1613,1608,1611,1605,1609,1593,1521,1431
EIA-930,Daily,NYIS,D,ZOND,1662019,4,447,440,433,432,435,437,450,482,512,515,516,502,501,504,486,490,491,486,483,484,498,497,499,487
EIA-930,Daily,NYIS,D,ZONE,1662019,4,698,661,646,637,640,647,681,728,774,808,796,792,796,819,828,836,848,853,853,855,858,837,780,725
EIA-930,Daily,NYIS,D,ZONF,1662019,4,1055,1014,991,981,980,984,1014,1081,1116,1120,1123,1131,1141,1152,1200,1270,1316,1331,1323,1319,1317,1293,1230,1148
EIA-930,Daily,NYIS,D,ZONG,1662019,4,852,808,779,767,765,760,785,841,890,923,951,984,1015,1048,1091,1134,1188,1213,1186,1165,1167,1146,1087,1009
EIA-930,Daily,NYIS,D,ZONH,1662019,4,236,221,211,204,203,206,210,236,261,269,277,286,293,303,317,324,330,333,328,326,318,322,304,282
EIA-930,Daily,NYIS,D,ZONI,1662019,4,537,508,480,468,462,462,479,520,570,610,641,667,688,701,722,736,750,751,736,728,727,723,696,657
EIA-930,Daily,NYIS,D,ZONJ,1662019,4,4762,4506,4331,4216,4164,4165,4335,4624,4980,5285,5558,5749,5883,5911,5974,6015,6051,5973,5916,5857,5825,5789,5631,5402
EIA-930,Daily,NYIS,D,ZONK,1662019,4,1885,1772,1694,1648,1635,1621,1666,1775,1923,2049,2167,2272,2376,2393,2490,2588,2661,2681,2619,2547,2547,2508,2372,2198
