Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2412022,4,2022-08-29T05:00:00.000Z,2022-08-29T06:00:00.000Z,2022-08-29T07:00:00.000Z,2022-08-29T08:00:00.000Z,2022-08-29T09:00:00.000Z,2022-08-29T10:00:00.000Z,2022-08-29T11:00:00.000Z,2022-08-29T12:00:00.000Z,2022-08-29T13:00:00.000Z,2022-08-29T14:00:00.000Z,2022-08-29T15:00:00.000Z,2022-08-29T16:00:00.000Z,2022-08-29T17:00:00.000Z,2022-08-29T18:00:00.000Z,2022-08-29T19:00:00.000Z,2022-08-29T20:00:00.000Z,2022-08-29T21:00:00.000Z,2022-08-29T22:00:00.000Z,2022-08-29T23:00:00.000Z,2022-08-30T00:00:00.000Z,2022-08-30T01:00:00.000Z,2022-08-30T02:00:00.000Z,2022-08-30T03:00:00.000Z,2022-08-30T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2412022,4,18135,17433,16935,16661,16715,17357,18387,19631,20839,21860,22850,23856,24747,25428,25958,26351,26789,27055,26719,26061,25372,24134,22545,20948
EIA-930,Daily,NYIS,UTC1,,2402022,4,2022-08-28T05:00:00.000Z,2022-08-28T06:00:00.000Z,2022-08-28T07:00:00.000Z,2022-08-28T08:00:00.000Z,2022-08-28T09:00:00.000Z,2022-08-28T10:00:00.000Z,2022-08-28T11:00:00.000Z,2022-08-28T12:00:00.000Z,2022-08-28T13:00:00.000Z,2022-08-28T14:00:00.000Z,2022-08-28T15:00:00.000Z,2022-08-28T16:00:00.000Z,2022-08-28T17:00:00.000Z,2022-08-28T18:00:00.000Z,2022-08-28T19:00:00.000Z,2022-08-28T20:00:00.000Z,2022-08-28T21:00:00.000Z,2022-08-28T22:00:00.000Z,2022-08-28T23:00:00.000Z,2022-08-29T00:00:00.000Z,2022-08-29T01:00:00.000Z,2022-08-29T02:00:00.000Z,2022-08-29T03:00:00.000Z,2022-08-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2402022,4,18172,17384,16846,16479,16251,16200,16245,16463,17016,17631,18325,19209,19986,20727,21430,22097,22833,23435,23446,23026,22740,21901,20785,19577
EIA-930,Daily,NYIS,NG,SYS,2402022,4,13019,12079,11662,11419,11250,11414,11682,11985,12625,13160,14023,14427,15227,15822,16049,17320,18607,19090,18897,18207,17280,16145,15684,14445
EIA-930,Daily,NYIS,NG,OTH,2402022,4,183,179,175,174,175,174,177,190,204,221,234,240,250,246,243,241,219,220,191,183,183,182,181,168
EIA-930,Daily,NYIS,NG,WND,2402022,4,155,175,228,291,321,356,336,311,229,118,68,64,57,58,78,78,74,53,61,95,255,441,544,767
EIA-930,Daily,NYIS,NG,SUN,2402022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2402022,4,1864,1750,1706,1721,1727,1695,1859,2242,2416,2487,2536,2708,2950,3095,3024,3240,3687,3848,3661,3335,3028,2714,2655,2081
EIA-930,Daily,NYIS,NG,OIL,2402022,4,591,577,565,564,563,565,577,588,587,589,595,600,631,663,661,666,670,671,671,675,673,661,658,607
EIA-930,Daily,NYIS,NG,NUC,2402022,4,3028,2962,2901,2895,2887,2891,2953,3014,3016,3015,2999,3003,3005,3010,3017,3019,3016,3023,3032,3034,3034,3033,3012,3002
EIA-930,Daily,NYIS,NG,NG,2402022,4,7195,6432,6085,5771,5575,5731,5776,5637,6169,6728,7588,7808,8330,8747,9024,10073,10939,11272,11277,10881,10105,9113,8631,7818
EIA-930,Daily,NYIS,NG,COL,2402022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2402022,4,-5153,-5305,-5184,-5060,-5001,-4786,-4563,-4478,-4391,-4471,-4302,-4782,-4759,-4905,-5381,-4777,-4226,-4345,-4549,-4819,-5460,-5756,-5101,-5132
EIA-930,Daily,NYIS,UTC2,,2392022,4,2022-08-27T05:00:00.000Z,2022-08-27T06:00:00.000Z,2022-08-27T07:00:00.000Z,2022-08-27T08:00:00.000Z,2022-08-27T09:00:00.000Z,2022-08-27T10:00:00.000Z,2022-08-27T11:00:00.000Z,2022-08-27T12:00:00.000Z,2022-08-27T13:00:00.000Z,2022-08-27T14:00:00.000Z,2022-08-27T15:00:00.000Z,2022-08-27T16:00:00.000Z,2022-08-27T17:00:00.000Z,2022-08-27T18:00:00.000Z,2022-08-27T19:00:00.000Z,2022-08-27T20:00:00.000Z,2022-08-27T21:00:00.000Z,2022-08-27T22:00:00.000Z,2022-08-27T23:00:00.000Z,2022-08-28T00:00:00.000Z,2022-08-28T01:00:00.000Z,2022-08-28T02:00:00.000Z,2022-08-28T03:00:00.000Z,2022-08-28T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2392022,4,-1786,-1789,-1754,-1780,-1781,-1780,-1743,-1536,-1532,-1528,-1763,-1790,-1790,-1748,-1747,-1760,-1787,-1786,-1787,-1790,-1791,-1795,-1799,-1789
EIA-930,Daily,NYIS,FLOW,ISNE,2392022,4,40,164,488,649,730,767,572,418,149,-159,-260,-411,-253,-407,-573,-551,-566,-522,-248,-168,-233,-428,-164,-117
EIA-930,Daily,NYIS,FLOW,IESO,2392022,4,-1326,-1223,-1324,-1218,-1269,-1180,-1138,-965,-1230,-1311,-1362,-1181,-1174,-1072,-1349,-1398,-1425,-1402,-1325,-1541,-1522,-1448,-1472,-1316
EIA-930,Daily,NYIS,FLOW,PJM,2392022,4,-2246,-2398,-2688,-2968,-2826,-2751,-2512,-2189,-2101,-1948,-1840,-1555,-1735,-1456,-1123,-1087,-972,-907,-1279,-1356,-1579,-1854,-1909,-2104
EIA-930,Daily,NYIS,UTCD,,2402022,4,2022-08-28T05:00:00.000Z,2022-08-28T06:00:00.000Z,2022-08-28T07:00:00.000Z,2022-08-28T08:00:00.000Z,2022-08-28T09:00:00.000Z,2022-08-28T10:00:00.000Z,2022-08-28T11:00:00.000Z,2022-08-28T12:00:00.000Z,2022-08-28T13:00:00.000Z,2022-08-28T14:00:00.000Z,2022-08-28T15:00:00.000Z,2022-08-28T16:00:00.000Z,2022-08-28T17:00:00.000Z,2022-08-28T18:00:00.000Z,2022-08-28T19:00:00.000Z,2022-08-28T20:00:00.000Z,2022-08-28T21:00:00.000Z,2022-08-28T22:00:00.000Z,2022-08-28T23:00:00.000Z,2022-08-29T00:00:00.000Z,2022-08-29T01:00:00.000Z,2022-08-29T02:00:00.000Z,2022-08-29T03:00:00.000Z,2022-08-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2402022,4,1469,1416,1376,1352,1341,1337,1341,1372,1443,1519,1615,1732,1841,1925,2010,2100,2177,2238,2241,2183,2134,2041,1927,1799
EIA-930,Daily,NYIS,D,ZONB,2402022,4,929,891,865,849,839,847,853,860,867,883,928,1004,1107,1190,1278,1355,1423,1496,1549,1543,1516,1436,1330,1234
EIA-930,Daily,NYIS,D,ZONC,2402022,4,1516,1436,1396,1376,1370,1364,1379,1411,1456,1465,1503,1587,1736,1874,1955,2046,2162,2276,2336,2297,2256,2151,2005,1827
EIA-930,Daily,NYIS,D,ZOND,2402022,4,623,612,604,600,601,605,608,595,616,629,634,622,625,633,638,643,660,666,682,683,680,664,642,631
EIA-930,Daily,NYIS,D,ZONE,2402022,4,715,690,684,672,665,674,689,691,669,668,685,738,769,795,824,851,902,972,1024,1039,1033,985,921,858
EIA-930,Daily,NYIS,D,ZONF,2402022,4,1308,1255,1231,1214,1201,1204,1212,1228,1271,1307,1336,1362,1391,1437,1500,1596,1695,1790,1831,1828,1814,1719,1610,1504
EIA-930,Daily,NYIS,D,ZONG,2402022,4,1103,1031,981,950,938,942,955,984,1033,1080,1146,1203,1230,1268,1339,1399,1480,1570,1586,1542,1494,1404,1301,1207
EIA-930,Daily,NYIS,D,ZONH,2402022,4,367,343,321,315,309,309,314,328,353,382,396,414,429,448,465,471,484,487,474,461,456,443,411,377
EIA-930,Daily,NYIS,D,ZONI,2402022,4,777,740,709,689,676,672,671,679,704,726,754,786,816,843,861,878,905,915,896,880,878,845,798,753
EIA-930,Daily,NYIS,D,ZONJ,2402022,4,6581,6347,6167,6027,5922,5882,5878,5932,6080,6298,6511,6755,6901,7034,7141,7224,7316,7351,7263,7142,7138,7038,6855,6621
EIA-930,Daily,NYIS,D,ZONK,2402022,4,2779,2618,2506,2430,2384,2360,2337,2375,2518,2668,2811,3000,3136,3275,3415,3527,3625,3669,3560,3422,3336,3169,2977,2759
