Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0812020,4,2020-03-21T05:00:00.000Z,2020-03-21T06:00:00.000Z,2020-03-21T07:00:00.000Z,2020-03-21T08:00:00.000Z,2020-03-21T09:00:00.000Z,2020-03-21T10:00:00.000Z,2020-03-21T11:00:00.000Z,2020-03-21T12:00:00.000Z,2020-03-21T13:00:00.000Z,2020-03-21T14:00:00.000Z,2020-03-21T15:00:00.000Z,2020-03-21T16:00:00.000Z,2020-03-21T17:00:00.000Z,2020-03-21T18:00:00.000Z,2020-03-21T19:00:00.000Z,2020-03-21T20:00:00.000Z,2020-03-21T21:00:00.000Z,2020-03-21T22:00:00.000Z,2020-03-21T23:00:00.000Z,2020-03-22T00:00:00.000Z,2020-03-22T01:00:00.000Z,2020-03-22T02:00:00.000Z,2020-03-22T03:00:00.000Z,2020-03-22T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0812020,4,13566,13048,12758,12636,12697,13046,13700,14353,14897,15211,15242,15051,14758,14466,14291,14291,14521,15016,15475,16203,16407,16033,15401,14678
EIA-930,Daily,NYIS,UTC1,,0802020,4,2020-03-20T05:00:00.000Z,2020-03-20T06:00:00.000Z,2020-03-20T07:00:00.000Z,2020-03-20T08:00:00.000Z,2020-03-20T09:00:00.000Z,2020-03-20T10:00:00.000Z,2020-03-20T11:00:00.000Z,2020-03-20T12:00:00.000Z,2020-03-20T13:00:00.000Z,2020-03-20T14:00:00.000Z,2020-03-20T15:00:00.000Z,2020-03-20T16:00:00.000Z,2020-03-20T17:00:00.000Z,2020-03-20T18:00:00.000Z,2020-03-20T19:00:00.000Z,2020-03-20T20:00:00.000Z,2020-03-20T21:00:00.000Z,2020-03-20T22:00:00.000Z,2020-03-20T23:00:00.000Z,2020-03-21T00:00:00.000Z,2020-03-21T01:00:00.000Z,2020-03-21T02:00:00.000Z,2020-03-21T03:00:00.000Z,2020-03-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0802020,4,13739,13295,12980,12842,12950,13531,14509,15442,16122,16488,16802,16851,16674,16519,16239,15885,15711,16197,16547,16916,16519,15823,15063,14240
EIA-930,Daily,NYIS,NG,SYS,0802020,4,11336,11186,10840,10756,10966,11750,13043,13972,14501,14984,15000,15478,15200,14916,14434,14091,13714,14064,14444,14968,14900,13890,13166,12698
EIA-930,Daily,NYIS,NG,OTH,0802020,4,174,179,172,169,171,175,181,178,179,180,184,179,182,186,175,177,184,179,173,172,171,167,172,175
EIA-930,Daily,NYIS,NG,WND,0802020,4,925,1051,1123,1085,1091,1413,1638,1696,1663,1622,1568,1641,1646,1577,1461,1412,1555,1566,1661,1657,1612,1592,1519,1455
EIA-930,Daily,NYIS,NG,SUN,0802020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0802020,4,2868,2790,2433,2388,2332,2441,2825,3291,3551,3802,3624,3728,3773,3817,3760,3667,3276,3455,3511,3620,3615,3586,3392,3322
EIA-930,Daily,NYIS,NG,OIL,0802020,4,923,807,742,782,829,808,720,658,778,923,933,859,830,828,875,847,691,730,811,893,859,812,689,574
EIA-930,Daily,NYIS,NG,NUC,0802020,4,3915,3903,3893,3887,3922,3937,4039,4031,4022,4008,4012,4019,4015,4009,3996,3984,3989,3982,3985,3997,3992,3990,3978,3978
EIA-930,Daily,NYIS,NG,NG,0802020,4,2528,2454,2474,2442,2619,2973,3638,4114,4304,4445,4676,5049,4751,4495,4163,4000,4015,4149,4300,4625,4648,3740,3412,3192
EIA-930,Daily,NYIS,NG,COL,0802020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0802020,4,-2403,-2109,-2140,-2086,-1984,-1781,-1466,-1470,-1621,-1504,-1802,-1373,-1474,-1603,-1805,-1794,-1997,-2133,-2103,-1948,-1619,-1933,-1897,-1542
EIA-930,Daily,NYIS,UTC2,,0792020,4,2020-03-19T05:00:00.000Z,2020-03-19T06:00:00.000Z,2020-03-19T07:00:00.000Z,2020-03-19T08:00:00.000Z,2020-03-19T09:00:00.000Z,2020-03-19T10:00:00.000Z,2020-03-19T11:00:00.000Z,2020-03-19T12:00:00.000Z,2020-03-19T13:00:00.000Z,2020-03-19T14:00:00.000Z,2020-03-19T15:00:00.000Z,2020-03-19T16:00:00.000Z,2020-03-19T17:00:00.000Z,2020-03-19T18:00:00.000Z,2020-03-19T19:00:00.000Z,2020-03-19T20:00:00.000Z,2020-03-19T21:00:00.000Z,2020-03-19T22:00:00.000Z,2020-03-19T23:00:00.000Z,2020-03-20T00:00:00.000Z,2020-03-20T01:00:00.000Z,2020-03-20T02:00:00.000Z,2020-03-20T03:00:00.000Z,2020-03-20T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0792020,4,-1183,-1143,-1093,-1094,-1096,-1183,-1277,-1363,-1390,-1391,-1491,-1447,-1267,-1252,-1455,-1297,-1296,-1368,-1380,-1610,-1575,-1180,-927,-877
EIA-930,Daily,NYIS,FLOW,ISNE,0792020,4,122,228,259,11,-23,213,671,896,877,937,705,646,665,704,601,492,670,681,674,846,870,862,1016,728
EIA-930,Daily,NYIS,FLOW,IESO,0792020,4,-652,-567,-460,-603,-676,-794,-790,-610,-568,-300,-126,-112,-29,62,65,-197,-273,-374,-432,-330,-622,-700,-867,-1157
EIA-930,Daily,NYIS,FLOW,PJM,0792020,4,-482,-526,-542,-473,-414,-659,-663,-557,-527,-867,-815,-680,-768,-813,-778,-746,-716,-541,-656,-810,-801,-879,-871,-808
EIA-930,Daily,NYIS,UTCD,,0802020,4,2020-03-20T05:00:00.000Z,2020-03-20T06:00:00.000Z,2020-03-20T07:00:00.000Z,2020-03-20T08:00:00.000Z,2020-03-20T09:00:00.000Z,2020-03-20T10:00:00.000Z,2020-03-20T11:00:00.000Z,2020-03-20T12:00:00.000Z,2020-03-20T13:00:00.000Z,2020-03-20T14:00:00.000Z,2020-03-20T15:00:00.000Z,2020-03-20T16:00:00.000Z,2020-03-20T17:00:00.000Z,2020-03-20T18:00:00.000Z,2020-03-20T19:00:00.000Z,2020-03-20T20:00:00.000Z,2020-03-20T21:00:00.000Z,2020-03-20T22:00:00.000Z,2020-03-20T23:00:00.000Z,2020-03-21T00:00:00.000Z,2020-03-21T01:00:00.000Z,2020-03-21T02:00:00.000Z,2020-03-21T03:00:00.000Z,2020-03-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0802020,4,1461,1409,1375,1356,1361,1390,1461,1546,1598,1647,1673,1652,1636,1615,1589,1566,1565,1606,1625,1653,1652,1611,1560,1493
EIA-930,Daily,NYIS,D,ZONB,0802020,4,888,857,837,832,846,897,957,1007,1043,1067,1083,1057,1050,1047,1021,1000,990,1017,1045,1059,1044,1005,959,916
EIA-930,Daily,NYIS,D,ZONC,0802020,4,1467,1441,1411,1404,1425,1477,1591,1668,1712,1739,1757,1736,1719,1680,1609,1611,1588,1616,1647,1696,1666,1606,1532,1462
EIA-930,Daily,NYIS,D,ZOND,0802020,4,509,539,525,504,515,552,539,584,585,565,597,598,578,560,547,545,537,539,549,591,588,580,572,564
EIA-930,Daily,NYIS,D,ZONE,0802020,4,713,690,680,678,687,731,804,854,891,924,938,920,915,885,850,795,811,843,872,882,861,814,774,726
EIA-930,Daily,NYIS,D,ZONF,0802020,4,1061,1032,1029,1035,1050,1099,1184,1248,1295,1306,1324,1321,1307,1283,1250,1236,1169,1250,1287,1309,1268,1198,1138,1082
EIA-930,Daily,NYIS,D,ZONG,0802020,4,843,815,797,792,797,834,891,952,996,1033,1051,1047,1031,1020,949,931,943,974,1044,1073,1043,986,932,867
EIA-930,Daily,NYIS,D,ZONH,0802020,4,232,222,216,218,220,243,265,283,299,304,316,318,320,318,304,283,279,291,301,319,302,282,260,236
EIA-930,Daily,NYIS,D,ZONI,0802020,4,501,480,465,457,461,482,526,568,595,616,632,636,636,629,615,596,593,616,627,640,616,590,556,515
EIA-930,Daily,NYIS,D,ZONJ,0802020,4,4356,4179,4061,4005,4007,4164,4497,4818,5098,5255,5336,5398,5385,5400,5363,5304,5341,5417,5383,5412,5258,5054,4828,4579
EIA-930,Daily,NYIS,D,ZONK,0802020,4,1704,1626,1577,1556,1576,1655,1790,1908,2004,2027,2090,2161,2091,2076,2136,2014,1889,2023,2164,2277,2217,2091,1946,1795
