Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2792017,4,2017-10-06T05:00:00.000Z,2017-10-06T06:00:00.000Z,2017-10-06T07:00:00.000Z,2017-10-06T08:00:00.000Z,2017-10-06T09:00:00.000Z,2017-10-06T10:00:00.000Z,2017-10-06T11:00:00.000Z,2017-10-06T12:00:00.000Z,2017-10-06T13:00:00.000Z,2017-10-06T14:00:00.000Z,2017-10-06T15:00:00.000Z,2017-10-06T16:00:00.000Z,2017-10-06T17:00:00.000Z,2017-10-06T18:00:00.000Z,2017-10-06T19:00:00.000Z,2017-10-06T20:00:00.000Z,2017-10-06T21:00:00.000Z,2017-10-06T22:00:00.000Z,2017-10-06T23:00:00.000Z,2017-10-07T00:00:00.000Z,2017-10-07T01:00:00.000Z,2017-10-07T02:00:00.000Z,2017-10-07T03:00:00.000Z,2017-10-07T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2792017,4,14541,13892,13487,13290,13405,14146,15778,16985,17685,18191,18517,18717,18853,19014,19090,19129,19150,19065,19003,19071,18416,17437,16384,15278
EIA-930,Daily,NYIS,,UTC1,2782017,4,2017-10-05T05:00:00.000Z,2017-10-05T06:00:00.000Z,2017-10-05T07:00:00.000Z,2017-10-05T08:00:00.000Z,2017-10-05T09:00:00.000Z,2017-10-05T10:00:00.000Z,2017-10-05T11:00:00.000Z,2017-10-05T12:00:00.000Z,2017-10-05T13:00:00.000Z,2017-10-05T14:00:00.000Z,2017-10-05T15:00:00.000Z,2017-10-05T16:00:00.000Z,2017-10-05T17:00:00.000Z,2017-10-05T18:00:00.000Z,2017-10-05T19:00:00.000Z,2017-10-05T20:00:00.000Z,2017-10-05T21:00:00.000Z,2017-10-05T22:00:00.000Z,2017-10-05T23:00:00.000Z,2017-10-06T00:00:00.000Z,2017-10-06T01:00:00.000Z,2017-10-06T02:00:00.000Z,2017-10-06T03:00:00.000Z,2017-10-06T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2782017,4,14584,13949,13558,13387,13513,14323,16044,17255,17965,18511,18976,19411,19818,20276,20569,20836,20959,20874,20855,21035,20443,19472,18078,16612
EIA-930,Daily,NYIS,,NG,2782017,4,12101,11557,11302,11205,11294,11944,13038,14372,15260,15922,16490,17163,17634,18075,18509,18807,18962,18666,18749,18806,18765,17684,15240,13893
EIA-930,Daily,NYIS,,TI,2782017,4,-2483,-2392,-2256,-2182,-2219,-2379,-3006,-2883,-2705,-2589,-2486,-2248,-2184,-2201,-2060,-2029,-1997,-2208,-2106,-2229,-1678,-1788,-2838,-2719
EIA-930,Daily,NYIS,,UTC2,2772017,4,2017-10-04T05:00:00.000Z,2017-10-04T06:00:00.000Z,2017-10-04T07:00:00.000Z,2017-10-04T08:00:00.000Z,2017-10-04T09:00:00.000Z,2017-10-04T10:00:00.000Z,2017-10-04T11:00:00.000Z,2017-10-04T12:00:00.000Z,2017-10-04T13:00:00.000Z,2017-10-04T14:00:00.000Z,2017-10-04T15:00:00.000Z,2017-10-04T16:00:00.000Z,2017-10-04T17:00:00.000Z,2017-10-04T18:00:00.000Z,2017-10-04T19:00:00.000Z,2017-10-04T20:00:00.000Z,2017-10-04T21:00:00.000Z,2017-10-04T22:00:00.000Z,2017-10-04T23:00:00.000Z,2017-10-05T00:00:00.000Z,2017-10-05T01:00:00.000Z,2017-10-05T02:00:00.000Z,2017-10-05T03:00:00.000Z,2017-10-05T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2772017,4,-1358,-1263,-1201,-1241,-1241,-1239,-1232,-1203,-1238,-1263,-1254,-1264,-1262,-1260,-1260,-1259,-1254,-1255,-1256,-1255,-1258,-1348,-1319,-1202
EIA-930,Daily,NYIS,ISNE,DIBA,2772017,4,757,845,747,855,967,912,819,989,1019,910,591,662,572,748,654,566,948,1028,999,855,590,417,428,650
EIA-930,Daily,NYIS,IESO,DIBA,2772017,4,-404,-526,-528,-525,-484,-496,-477,-250,-185,-76,-157,-267,-317,-336,-296,-305,-415,-389,-586,-409,-394,-353,-453,-567
EIA-930,Daily,NYIS,PJM,DIBA,2772017,4,-834,-657,-553,-509,-539,-622,-825,-1414,-1500,-1272,-1069,-1158,-1229,-1433,-1414,-1197,-1225,-1094,-1496,-1503,-1114,-1034,-1287,-1227
