Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3242016,5,2016-11-19T06:00:00.000Z,2016-11-19T07:00:00.000Z,2016-11-19T08:00:00.000Z,2016-11-19T09:00:00.000Z,2016-11-19T10:00:00.000Z,2016-11-19T11:00:00.000Z,2016-11-19T12:00:00.000Z,2016-11-19T13:00:00.000Z,2016-11-19T14:00:00.000Z,2016-11-19T15:00:00.000Z,2016-11-19T16:00:00.000Z,2016-11-19T17:00:00.000Z,2016-11-19T18:00:00.000Z,2016-11-19T19:00:00.000Z,2016-11-19T20:00:00.000Z,2016-11-19T21:00:00.000Z,2016-11-19T22:00:00.000Z,2016-11-19T23:00:00.000Z,2016-11-20T00:00:00.000Z,2016-11-20T01:00:00.000Z,2016-11-20T02:00:00.000Z,2016-11-20T03:00:00.000Z,2016-11-20T04:00:00.000Z,2016-11-20T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3242016,5,13538,12955,12607,12437,12475,12806,13465,13994,14733,15264,15528,15589,15521,15424,15396,15515,16185,17300,17227,16831,16336,15686,14902,14103
EIA-930,Daily,NYIS,,UTC1,3232016,5,2016-11-18T06:00:00.000Z,2016-11-18T07:00:00.000Z,2016-11-18T08:00:00.000Z,2016-11-18T09:00:00.000Z,2016-11-18T10:00:00.000Z,2016-11-18T11:00:00.000Z,2016-11-18T12:00:00.000Z,2016-11-18T13:00:00.000Z,2016-11-18T14:00:00.000Z,2016-11-18T15:00:00.000Z,2016-11-18T16:00:00.000Z,2016-11-18T17:00:00.000Z,2016-11-18T18:00:00.000Z,2016-11-18T19:00:00.000Z,2016-11-18T20:00:00.000Z,2016-11-18T21:00:00.000Z,2016-11-18T22:00:00.000Z,2016-11-18T23:00:00.000Z,2016-11-19T00:00:00.000Z,2016-11-19T01:00:00.000Z,2016-11-19T02:00:00.000Z,2016-11-19T03:00:00.000Z,2016-11-19T04:00:00.000Z,2016-11-19T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3232016,5,14139,13608,13314,13210,13466,14411,16146,17276,17684,17801,17805,17712,17561,17517,17524,17639,18146,19074,18757,18266,17725,17004,16060,14939
EIA-930,Daily,NYIS,,NG,3232016,5,11364,11201,10940,10903,10997,11789,13128,14622,14628,14281,14254,14153,14122,14055,13999,14230,14640,16140,15851,15272,14658,13798,12887,12084
EIA-930,Daily,NYIS,,TI,3232016,5,-2775,-2407,-2374,-2307,-2469,-2622,-3018,-2654,-3056,-3520,-3551,-3559,-3439,-3462,-3525,-3409,-3506,-2934,-2906,-2994,-3067,-3206,-3173,-2855
EIA-930,Daily,NYIS,,UTC2,3222016,5,2016-11-17T06:00:00.000Z,2016-11-17T07:00:00.000Z,2016-11-17T08:00:00.000Z,2016-11-17T09:00:00.000Z,2016-11-17T10:00:00.000Z,2016-11-17T11:00:00.000Z,2016-11-17T12:00:00.000Z,2016-11-17T13:00:00.000Z,2016-11-17T14:00:00.000Z,2016-11-17T15:00:00.000Z,2016-11-17T16:00:00.000Z,2016-11-17T17:00:00.000Z,2016-11-17T18:00:00.000Z,2016-11-17T19:00:00.000Z,2016-11-17T20:00:00.000Z,2016-11-17T21:00:00.000Z,2016-11-17T22:00:00.000Z,2016-11-17T23:00:00.000Z,2016-11-18T00:00:00.000Z,2016-11-18T01:00:00.000Z,2016-11-18T02:00:00.000Z,2016-11-18T03:00:00.000Z,2016-11-18T04:00:00.000Z,2016-11-18T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3222016,5,-1623,-1474,-1475,-1583,-1601,-1597,-1587,-1585,-1594,-1592,-1597,-1630,-1631,-1630,-1635,-1635,-1626,-1624,-1623,-1621,-1627,-1633,-1640,-1636
EIA-930,Daily,NYIS,ISNE,DIBA,3222016,5,138,452,530,477,548,224,-23,90,84,-196,-264,-187,-155,-234,-36,253,362,230,263,260,76,-1,102,143
EIA-930,Daily,NYIS,IESO,DIBA,3222016,5,-600,-622,-621,-529,-674,-880,-611,-215,-256,-13,-20,-16,-473,-585,-621,-691,-905,-436,-671,-522,-578,-608,-671,-794
EIA-930,Daily,NYIS,PJM,DIBA,3222016,5,-242,-200,-34,76,-183,-256,-502,-694,-815,-778,-851,-944,-926,-858,-810,-828,-854,-1183,-965,-772,-724,-677,-866,-693
