Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0852017,4,2017-03-26T05:00:00.000Z,2017-03-26T06:00:00.000Z,2017-03-26T07:00:00.000Z,2017-03-26T08:00:00.000Z,2017-03-26T09:00:00.000Z,2017-03-26T10:00:00.000Z,2017-03-26T11:00:00.000Z,2017-03-26T12:00:00.000Z,2017-03-26T13:00:00.000Z,2017-03-26T14:00:00.000Z,2017-03-26T15:00:00.000Z,2017-03-26T16:00:00.000Z,2017-03-26T17:00:00.000Z,2017-03-26T18:00:00.000Z,2017-03-26T19:00:00.000Z,2017-03-26T20:00:00.000Z,2017-03-26T21:00:00.000Z,2017-03-26T22:00:00.000Z,2017-03-26T23:00:00.000Z,2017-03-27T00:00:00.000Z,2017-03-27T01:00:00.000Z,2017-03-27T02:00:00.000Z,2017-03-27T03:00:00.000Z,2017-03-27T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0852017,4,14125,13528,13158,12993,13000,13237,13775,14232,14968,15713,16061,16169,16137,16011,15856,15797,15901,16196,16492,17128,17285,16751,15795,14732
EIA-930,Daily,NYIS,,UTC1,0842017,4,2017-03-25T05:00:00.000Z,2017-03-25T06:00:00.000Z,2017-03-25T07:00:00.000Z,2017-03-25T08:00:00.000Z,2017-03-25T09:00:00.000Z,2017-03-25T10:00:00.000Z,2017-03-25T11:00:00.000Z,2017-03-25T12:00:00.000Z,2017-03-25T13:00:00.000Z,2017-03-25T14:00:00.000Z,2017-03-25T15:00:00.000Z,2017-03-25T16:00:00.000Z,2017-03-25T17:00:00.000Z,2017-03-25T18:00:00.000Z,2017-03-25T19:00:00.000Z,2017-03-25T20:00:00.000Z,2017-03-25T21:00:00.000Z,2017-03-25T22:00:00.000Z,2017-03-25T23:00:00.000Z,2017-03-26T00:00:00.000Z,2017-03-26T01:00:00.000Z,2017-03-26T02:00:00.000Z,2017-03-26T03:00:00.000Z,2017-03-26T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0842017,4,14781,14203,13804,13615,13620,13947,14579,15320,16154,16824,17136,17224,17137,16956,16897,16832,16921,17029,17212,17643,17628,17132,16399,15462
EIA-930,Daily,NYIS,,NG,0842017,4,10851,10547,9865,9899,10106,10431,11165,11753,12566,13130,13569,13222,13366,12523,12442,12612,12679,12661,12660,12663,13089,12895,11860,11121
EIA-930,Daily,NYIS,,TI,0842017,4,-3930,-3656,-3939,-3716,-3514,-3516,-3414,-3567,-3588,-3694,-3567,-4002,-3771,-4433,-4455,-4220,-4242,-4368,-4552,-4980,-4539,-4237,-4539,-4341
EIA-930,Daily,NYIS,,UTC2,0832017,4,2017-03-24T05:00:00.000Z,2017-03-24T06:00:00.000Z,2017-03-24T07:00:00.000Z,2017-03-24T08:00:00.000Z,2017-03-24T09:00:00.000Z,2017-03-24T10:00:00.000Z,2017-03-24T11:00:00.000Z,2017-03-24T12:00:00.000Z,2017-03-24T13:00:00.000Z,2017-03-24T14:00:00.000Z,2017-03-24T15:00:00.000Z,2017-03-24T16:00:00.000Z,2017-03-24T17:00:00.000Z,2017-03-24T18:00:00.000Z,2017-03-24T19:00:00.000Z,2017-03-24T20:00:00.000Z,2017-03-24T21:00:00.000Z,2017-03-24T22:00:00.000Z,2017-03-24T23:00:00.000Z,2017-03-25T00:00:00.000Z,2017-03-25T01:00:00.000Z,2017-03-25T02:00:00.000Z,2017-03-25T03:00:00.000Z,2017-03-25T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0832017,4,-1313,-1311,-1335,-1281,-1185,-1275,-1303,-1135,-1226,-1241,-1179,-1130,-1116,-1281,-1221,-1249,-1464,-1549,-1575,-1570,-1571,-1578,-1583,-1595
EIA-930,Daily,NYIS,ISNE,DIBA,0832017,4,183,309,214,323,385,85,-239,-392,-348,-406,-319,-322,-233,-183,-14,86,-80,19,120,141,-47,-217,-403,-401
EIA-930,Daily,NYIS,IESO,DIBA,0832017,4,-1207,-1316,-1185,-912,-797,-968,-950,-587,-734,-701,-1004,-738,-771,-874,-1026,-1185,-1198,-1319,-1163,-1140,-745,-828,-1045,-1128
EIA-930,Daily,NYIS,PJM,DIBA,0832017,4,-1417,-1074,-1036,-1197,-1238,-1150,-1059,-941,-1618,-2070,-1886,-1973,-1984,-2132,-2373,-2092,-1791,-1719,-1594,-1924,-1896,-1594,-1755,-1442
