Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1162018,4,2018-04-26T05:00:00.000Z,2018-04-26T06:00:00.000Z,2018-04-26T07:00:00.000Z,2018-04-26T08:00:00.000Z,2018-04-26T09:00:00.000Z,2018-04-26T10:00:00.000Z,2018-04-26T11:00:00.000Z,2018-04-26T12:00:00.000Z,2018-04-26T13:00:00.000Z,2018-04-26T14:00:00.000Z,2018-04-26T15:00:00.000Z,2018-04-26T16:00:00.000Z,2018-04-26T17:00:00.000Z,2018-04-26T18:00:00.000Z,2018-04-26T19:00:00.000Z,2018-04-26T20:00:00.000Z,2018-04-26T21:00:00.000Z,2018-04-26T22:00:00.000Z,2018-04-26T23:00:00.000Z,2018-04-27T00:00:00.000Z,2018-04-27T01:00:00.000Z,2018-04-27T02:00:00.000Z,2018-04-27T03:00:00.000Z,2018-04-27T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1162018,4,13079,12557,12271,12178,12392,13191,14590,15772,16262,16399,16357,16220,16092,16069,16013,16085,16318,16441,16471,16604,17015,16426,15249,14054
EIA-930,Daily,NYIS,,UTC1,1152018,4,2018-04-25T05:00:00.000Z,2018-04-25T06:00:00.000Z,2018-04-25T07:00:00.000Z,2018-04-25T08:00:00.000Z,2018-04-25T09:00:00.000Z,2018-04-25T10:00:00.000Z,2018-04-25T11:00:00.000Z,2018-04-25T12:00:00.000Z,2018-04-25T13:00:00.000Z,2018-04-25T14:00:00.000Z,2018-04-25T15:00:00.000Z,2018-04-25T16:00:00.000Z,2018-04-25T17:00:00.000Z,2018-04-25T18:00:00.000Z,2018-04-25T19:00:00.000Z,2018-04-25T20:00:00.000Z,2018-04-25T21:00:00.000Z,2018-04-25T22:00:00.000Z,2018-04-25T23:00:00.000Z,2018-04-26T00:00:00.000Z,2018-04-26T01:00:00.000Z,2018-04-26T02:00:00.000Z,2018-04-26T03:00:00.000Z,2018-04-26T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1152018,4,13210,12787,12493,12359,12575,13442,14985,16362,17104,17527,17770,17817,17747,17674,17578,17556,17687,17807,17685,17701,17677,16863,15671,14410
EIA-930,Daily,NYIS,,NG,1152018,4,9915,9809,9743,9538,9820,10700,12212,13538,13794,14211,14504,14504,14608,14392,14273,14377,14446,14591,14383,14205,14227,13579,12125,10808
EIA-930,Daily,NYIS,,TI,1152018,4,-3295,-2978,-2750,-2821,-2755,-2742,-2773,-2824,-3310,-3316,-3266,-3313,-3139,-3282,-3305,-3179,-3241,-3216,-3302,-3496,-3450,-3284,-3546,-3602
EIA-930,Daily,NYIS,,UTC2,1142018,4,2018-04-24T05:00:00.000Z,2018-04-24T06:00:00.000Z,2018-04-24T07:00:00.000Z,2018-04-24T08:00:00.000Z,2018-04-24T09:00:00.000Z,2018-04-24T10:00:00.000Z,2018-04-24T11:00:00.000Z,2018-04-24T12:00:00.000Z,2018-04-24T13:00:00.000Z,2018-04-24T14:00:00.000Z,2018-04-24T15:00:00.000Z,2018-04-24T16:00:00.000Z,2018-04-24T17:00:00.000Z,2018-04-24T18:00:00.000Z,2018-04-24T19:00:00.000Z,2018-04-24T20:00:00.000Z,2018-04-24T21:00:00.000Z,2018-04-24T22:00:00.000Z,2018-04-24T23:00:00.000Z,2018-04-25T00:00:00.000Z,2018-04-25T01:00:00.000Z,2018-04-25T02:00:00.000Z,2018-04-25T03:00:00.000Z,2018-04-25T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1142018,4,-1395,-1377,-1354,-1355,-1377,-1376,-1379,-1378,-1376,-1377,-1379,-1379,-1378,-1377,-1379,-1381,-1379,-1380,-1381,-1381,-1383,-1403,-1409,-1413
EIA-930,Daily,NYIS,ISNE,DIBA,1142018,4,73,92,186,194,158,91,205,188,210,132,115,147,-91,-340,-394,-368,-408,-374,-223,-92,-62,-242,37,-134
EIA-930,Daily,NYIS,IESO,DIBA,1142018,4,-892,-664,-774,-676,-620,-501,-724,-554,-432,-390,-532,-519,-689,-773,-903,-733,-503,-709,-748,-697,-554,-365,-493,-688
EIA-930,Daily,NYIS,PJM,DIBA,1142018,4,-1025,-549,-539,-652,-530,-540,-598,-1026,-1093,-904,-704,-737,-615,-682,-812,-901,-1101,-915,-892,-787,-814,-876,-997,-1273
