Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0662021,5,2021-03-07T06:00:00.000Z,2021-03-07T07:00:00.000Z,2021-03-07T08:00:00.000Z,2021-03-07T09:00:00.000Z,2021-03-07T10:00:00.000Z,2021-03-07T11:00:00.000Z,2021-03-07T12:00:00.000Z,2021-03-07T13:00:00.000Z,2021-03-07T14:00:00.000Z,2021-03-07T15:00:00.000Z,2021-03-07T16:00:00.000Z,2021-03-07T17:00:00.000Z,2021-03-07T18:00:00.000Z,2021-03-07T19:00:00.000Z,2021-03-07T20:00:00.000Z,2021-03-07T21:00:00.000Z,2021-03-07T22:00:00.000Z,2021-03-07T23:00:00.000Z,2021-03-08T00:00:00.000Z,2021-03-08T01:00:00.000Z,2021-03-08T02:00:00.000Z,2021-03-08T03:00:00.000Z,2021-03-08T04:00:00.000Z,2021-03-08T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0662021,5,15466,15022,14782,14690,14738,14966,15269,15529,15966,16205,16322,16352,16258,16099,15985,16109,16693,17570,18656,18704,18362,17691,16710,15878
EIA-930,Daily,NYIS,UTC1,,0652021,5,2021-03-06T06:00:00.000Z,2021-03-06T07:00:00.000Z,2021-03-06T08:00:00.000Z,2021-03-06T09:00:00.000Z,2021-03-06T10:00:00.000Z,2021-03-06T11:00:00.000Z,2021-03-06T12:00:00.000Z,2021-03-06T13:00:00.000Z,2021-03-06T14:00:00.000Z,2021-03-06T15:00:00.000Z,2021-03-06T16:00:00.000Z,2021-03-06T17:00:00.000Z,2021-03-06T18:00:00.000Z,2021-03-06T19:00:00.000Z,2021-03-06T20:00:00.000Z,2021-03-06T21:00:00.000Z,2021-03-06T22:00:00.000Z,2021-03-06T23:00:00.000Z,2021-03-07T00:00:00.000Z,2021-03-07T01:00:00.000Z,2021-03-07T02:00:00.000Z,2021-03-07T03:00:00.000Z,2021-03-07T04:00:00.000Z,2021-03-07T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0652021,5,15996,15565,15313,15150,15188,15540,16082,16634,17201,17532,17614,17589,17587,17546,17555,17709,18199,18804,19439,19257,18848,18293,17527,16705
EIA-930,Daily,NYIS,NG,SYS,0652021,5,13015,12732,12337,12363,12403,12432,12863,13664,14029,14075,14265,13936,13553,13707,14002,14643,15204,15724,15766,15615,15361,14806,14277,13300
EIA-930,Daily,NYIS,NG,OTH,0652021,5,155,150,143,145,147,150,149,147,149,158,164,164,167,811,167,163,827,881,167,165,172,168,168,812
EIA-930,Daily,NYIS,NG,WND,0652021,5,628,626,488,381,400,427,432,490,534,557,575,699,801,888,892,906,828,613,436,376,363,363,304,252
EIA-930,Daily,NYIS,NG,SUN,0652021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0652021,5,3059,2929,2792,2883,2792,2579,2876,3267,3266,3360,3297,3259,3030,3111,3064,3081,3362,3504,3462,3470,3318,3238,3061,2573
EIA-930,Daily,NYIS,NG,OIL,0652021,5,708,696,674,654,644,680,699,707,689,705,727,689,643,0,640,663,0,0,726,736,764,765,666,0
EIA-930,Daily,NYIS,NG,NUC,0652021,5,4065,4100,4005,4119,4133,4146,4158,4165,4172,4171,4162,4159,4175,4240,4304,4340,4363,4381,4392,4387,4384,4364,4360,4359
EIA-930,Daily,NYIS,NG,NG,0652021,5,4397,4228,4233,4178,4284,4447,4547,4885,5216,5121,5337,4964,4734,4655,4932,5487,5822,6342,6580,6478,6356,5905,5715,5301
EIA-930,Daily,NYIS,NG,COL,0652021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0652021,5,-2981,-2833,-2976,-2787,-2785,-3108,-3219,-2970,-3172,-3457,-3349,-3653,-4034,-3839,-3553,-3066,-2995,-3080,-3673,-3642,-3487,-3487,-3250,-3405
EIA-930,Daily,NYIS,UTC2,,0642021,5,2021-03-05T06:00:00.000Z,2021-03-05T07:00:00.000Z,2021-03-05T08:00:00.000Z,2021-03-05T09:00:00.000Z,2021-03-05T10:00:00.000Z,2021-03-05T11:00:00.000Z,2021-03-05T12:00:00.000Z,2021-03-05T13:00:00.000Z,2021-03-05T14:00:00.000Z,2021-03-05T15:00:00.000Z,2021-03-05T16:00:00.000Z,2021-03-05T17:00:00.000Z,2021-03-05T18:00:00.000Z,2021-03-05T19:00:00.000Z,2021-03-05T20:00:00.000Z,2021-03-05T21:00:00.000Z,2021-03-05T22:00:00.000Z,2021-03-05T23:00:00.000Z,2021-03-06T00:00:00.000Z,2021-03-06T01:00:00.000Z,2021-03-06T02:00:00.000Z,2021-03-06T03:00:00.000Z,2021-03-06T04:00:00.000Z,2021-03-06T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0642021,5,-897,-766,-709,-708,-724,-846,-1422,-1469,-1521,-1511,-1469,-1467,-1420,-1339,-1342,-1341,-1262,-1484,-1636,-1642,-1565,-1427,-1423,-1400
EIA-930,Daily,NYIS,FLOW,ISNE,0642021,5,-130,-59,-133,-7,351,83,-127,-87,214,398,562,671,610,653,595,405,593,711,745,826,783,678,584,681
EIA-930,Daily,NYIS,FLOW,IESO,0642021,5,-273,-453,-644,-512,-409,-238,-465,-610,-542,-648,-561,-680,-567,-815,-715,-870,-750,-603,-649,-523,-553,-701,-595,-711
EIA-930,Daily,NYIS,FLOW,PJM,0642021,5,-1043,-1361,-1243,-1350,-1287,-1042,-823,-854,-1006,-975,-1161,-1125,-1110,-1084,-987,-811,-891,-1032,-961,-1180,-1158,-1126,-1044,-1292
EIA-930,Daily,NYIS,UTCD,,0652021,5,2021-03-06T06:00:00.000Z,2021-03-06T07:00:00.000Z,2021-03-06T08:00:00.000Z,2021-03-06T09:00:00.000Z,2021-03-06T10:00:00.000Z,2021-03-06T11:00:00.000Z,2021-03-06T12:00:00.000Z,2021-03-06T13:00:00.000Z,2021-03-06T14:00:00.000Z,2021-03-06T15:00:00.000Z,2021-03-06T16:00:00.000Z,2021-03-06T17:00:00.000Z,2021-03-06T18:00:00.000Z,2021-03-06T19:00:00.000Z,2021-03-06T20:00:00.000Z,2021-03-06T21:00:00.000Z,2021-03-06T22:00:00.000Z,2021-03-06T23:00:00.000Z,2021-03-07T00:00:00.000Z,2021-03-07T01:00:00.000Z,2021-03-07T02:00:00.000Z,2021-03-07T03:00:00.000Z,2021-03-07T04:00:00.000Z,2021-03-07T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0652021,5,1542,1515,1491,1486,1493,1520,1561,1590,1634,1674,1683,1690,1700,1675,1657,1646,1661,1683,1755,1764,1740,1704,1642,1584
EIA-930,Daily,NYIS,D,ZONB,0652021,5,1035,1013,1005,1002,1004,1028,1081,1112,1150,1174,1185,1188,1193,1188,1192,1195,1209,1232,1274,1255,1217,1173,1113,1051
EIA-930,Daily,NYIS,D,ZONC,0652021,5,1755,1731,1724,1703,1694,1759,1856,1927,2004,2042,2051,2035,1993,1967,1971,1984,2037,2076,2128,2092,2035,1966,1882,1807
EIA-930,Daily,NYIS,D,ZOND,0652021,5,663,650,649,645,645,655,650,666,655,667,659,659,644,652,644,640,652,678,698,697,688,671,665,651
EIA-930,Daily,NYIS,D,ZONE,0652021,5,912,888,880,872,892,920,960,1010,1054,1061,1056,1041,1044,1029,1022,1022,1070,1103,1140,1119,1088,1057,1002,957
EIA-930,Daily,NYIS,D,ZONF,0652021,5,1348,1327,1316,1306,1324,1361,1406,1433,1457,1450,1431,1406,1422,1458,1469,1490,1557,1633,1658,1619,1572,1524,1471,1409
EIA-930,Daily,NYIS,D,ZONG,0652021,5,1003,969,955,941,957,974,1012,1040,1070,1066,1059,1042,1050,1054,1060,1095,1135,1197,1273,1260,1226,1181,1118,1054
EIA-930,Daily,NYIS,D,ZONH,0652021,5,308,307,303,304,299,314,327,349,363,379,359,358,368,373,370,354,372,398,413,403,393,380,363,342
EIA-930,Daily,NYIS,D,ZONI,0652021,5,582,563,548,540,541,553,568,591,615,633,632,633,636,640,644,647,660,690,727,722,704,680,647,609
EIA-930,Daily,NYIS,D,ZONJ,0652021,5,4851,4686,4569,4498,4480,4545,4683,4853,5047,5215,5345,5447,5464,5440,5435,5452,5509,5624,5767,5761,5679,5551,5351,5111
EIA-930,Daily,NYIS,D,ZONK,0652021,5,1991,1911,1867,1845,1854,1905,1972,2055,2147,2165,2148,2084,2068,2063,2087,2179,2330,2483,2600,2560,2500,2402,2267,2125
