Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2662016,4,2016-09-22T05:00:00.000Z,2016-09-22T06:00:00.000Z,2016-09-22T07:00:00.000Z,2016-09-22T08:00:00.000Z,2016-09-22T09:00:00.000Z,2016-09-22T10:00:00.000Z,2016-09-22T11:00:00.000Z,2016-09-22T12:00:00.000Z,2016-09-22T13:00:00.000Z,2016-09-22T14:00:00.000Z,2016-09-22T15:00:00.000Z,2016-09-22T16:00:00.000Z,2016-09-22T17:00:00.000Z,2016-09-22T18:00:00.000Z,2016-09-22T19:00:00.000Z,2016-09-22T20:00:00.000Z,2016-09-22T21:00:00.000Z,2016-09-22T22:00:00.000Z,2016-09-22T23:00:00.000Z,2016-09-23T00:00:00.000Z,2016-09-23T01:00:00.000Z,2016-09-23T02:00:00.000Z,2016-09-23T03:00:00.000Z,2016-09-23T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2662016,4,15802,15025,14498,14224,14328,15153,16886,18160,19075,19825,20462,21071,21608,22117,22476,22824,23105,22851,22205,22218,21483,20047,18266,16540
EIA-930,Daily,NYIS,,UTC1,2652016,4,2016-09-21T05:00:00.000Z,2016-09-21T06:00:00.000Z,2016-09-21T07:00:00.000Z,2016-09-21T08:00:00.000Z,2016-09-21T09:00:00.000Z,2016-09-21T10:00:00.000Z,2016-09-21T11:00:00.000Z,2016-09-21T12:00:00.000Z,2016-09-21T13:00:00.000Z,2016-09-21T14:00:00.000Z,2016-09-21T15:00:00.000Z,2016-09-21T16:00:00.000Z,2016-09-21T17:00:00.000Z,2016-09-21T18:00:00.000Z,2016-09-21T19:00:00.000Z,2016-09-21T20:00:00.000Z,2016-09-21T21:00:00.000Z,2016-09-21T22:00:00.000Z,2016-09-21T23:00:00.000Z,2016-09-22T00:00:00.000Z,2016-09-22T01:00:00.000Z,2016-09-22T02:00:00.000Z,2016-09-22T03:00:00.000Z,2016-09-22T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2652016,4,17111,16253,15649,15318,15369,16154,17898,19089,19898,20559,21117,21522,21978,22534,22964,23328,23523,23301,22632,22594,21904,20679,19082,17424
EIA-930,Daily,NYIS,,NG,2652016,4,14582,13665,12907,12509,12295,13454,15697,16643,17473,17974,18776,19186,19850,20464,20826,21463,22058,22220,21415,21299,20812,18917,16583,14913
EIA-930,Daily,NYIS,,TI,2652016,4,-2529,-2588,-2742,-2809,-3074,-2700,-2201,-2446,-2425,-2585,-2341,-2336,-2128,-2070,-2138,-1865,-1465,-1081,-1217,-1295,-1092,-1762,-2499,-2511
EIA-930,Daily,NYIS,,UTC2,2642016,4,2016-09-20T05:00:00.000Z,2016-09-20T06:00:00.000Z,2016-09-20T07:00:00.000Z,2016-09-20T08:00:00.000Z,2016-09-20T09:00:00.000Z,2016-09-20T10:00:00.000Z,2016-09-20T11:00:00.000Z,2016-09-20T12:00:00.000Z,2016-09-20T13:00:00.000Z,2016-09-20T14:00:00.000Z,2016-09-20T15:00:00.000Z,2016-09-20T16:00:00.000Z,2016-09-20T17:00:00.000Z,2016-09-20T18:00:00.000Z,2016-09-20T19:00:00.000Z,2016-09-20T20:00:00.000Z,2016-09-20T21:00:00.000Z,2016-09-20T22:00:00.000Z,2016-09-20T23:00:00.000Z,2016-09-21T00:00:00.000Z,2016-09-21T01:00:00.000Z,2016-09-21T02:00:00.000Z,2016-09-21T03:00:00.000Z,2016-09-21T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2642016,4,-1741,-1743,-1744,-1744,-1743,-1742,-1735,-1724,-1718,-1716,-1710,-1606,-1716,-1688,-1680,-1630,-1703,-1698,-1708,-1708,-1710,-1718,-1727,-1732
EIA-930,Daily,NYIS,ISNE,DIBA,2642016,4,475,505,524,568,545,578,536,482,498,462,549,534,397,375,398,415,346,303,357,303,228,269,375,426
EIA-930,Daily,NYIS,IESO,DIBA,2642016,4,-790,-475,-467,-510,-480,-389,-305,-159,-209,-226,-360,-516,-328,-390,-183,-124,-137,101,89,47,374,-241,-734,-727
EIA-930,Daily,NYIS,PJM,DIBA,2642016,4,-1108,-1187,-1253,-1456,-1541,-1624,-1532,-1453,-1274,-1107,-960,-665,-709,-493,-445,-621,-717,-874,-584,-612,-700,-523,-1134,-1308
