Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1132017,4,2017-04-23T05:00:00.000Z,2017-04-23T06:00:00.000Z,2017-04-23T07:00:00.000Z,2017-04-23T08:00:00.000Z,2017-04-23T09:00:00.000Z,2017-04-23T10:00:00.000Z,2017-04-23T11:00:00.000Z,2017-04-23T12:00:00.000Z,2017-04-23T13:00:00.000Z,2017-04-23T14:00:00.000Z,2017-04-23T15:00:00.000Z,2017-04-23T16:00:00.000Z,2017-04-23T17:00:00.000Z,2017-04-23T18:00:00.000Z,2017-04-23T19:00:00.000Z,2017-04-23T20:00:00.000Z,2017-04-23T21:00:00.000Z,2017-04-23T22:00:00.000Z,2017-04-23T23:00:00.000Z,2017-04-24T00:00:00.000Z,2017-04-24T01:00:00.000Z,2017-04-24T02:00:00.000Z,2017-04-24T03:00:00.000Z,2017-04-24T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1132017,4,12694,12162,11830,11660,11679,11869,12024,12441,13172,13775,14017,14061,14018,13916,13818,13827,13984,14162,14307,14628,15298,14940,14026,13056
EIA-930,Daily,NYIS,,UTC1,1122017,4,2017-04-22T05:00:00.000Z,2017-04-22T06:00:00.000Z,2017-04-22T07:00:00.000Z,2017-04-22T08:00:00.000Z,2017-04-22T09:00:00.000Z,2017-04-22T10:00:00.000Z,2017-04-22T11:00:00.000Z,2017-04-22T12:00:00.000Z,2017-04-22T13:00:00.000Z,2017-04-22T14:00:00.000Z,2017-04-22T15:00:00.000Z,2017-04-22T16:00:00.000Z,2017-04-22T17:00:00.000Z,2017-04-22T18:00:00.000Z,2017-04-22T19:00:00.000Z,2017-04-22T20:00:00.000Z,2017-04-22T21:00:00.000Z,2017-04-22T22:00:00.000Z,2017-04-22T23:00:00.000Z,2017-04-23T00:00:00.000Z,2017-04-23T01:00:00.000Z,2017-04-23T02:00:00.000Z,2017-04-23T03:00:00.000Z,2017-04-23T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1122017,4,13595,12985,12622,12421,12422,12753,13220,14059,15037,15776,16104,16100,15994,15807,15706,15604,15623,15772,15853,16056,16395,16045,15306,14340
EIA-930,Daily,NYIS,,NG,1122017,4,11103,10700,10613,10467,10416,10534,10922,11738,12293,12812,12759,12859,12715,12487,12544,12622,12678,12794,12926,12846,13134,12910,12163,11159
EIA-930,Daily,NYIS,,TI,1122017,4,-2492,-2285,-2009,-1954,-2006,-2219,-2298,-2321,-2744,-2964,-3345,-3241,-3279,-3320,-3162,-2982,-2945,-2978,-2927,-3210,-3261,-3135,-3143,-3181
EIA-930,Daily,NYIS,,UTC2,1112017,4,2017-04-21T05:00:00.000Z,2017-04-21T06:00:00.000Z,2017-04-21T07:00:00.000Z,2017-04-21T08:00:00.000Z,2017-04-21T09:00:00.000Z,2017-04-21T10:00:00.000Z,2017-04-21T11:00:00.000Z,2017-04-21T12:00:00.000Z,2017-04-21T13:00:00.000Z,2017-04-21T14:00:00.000Z,2017-04-21T15:00:00.000Z,2017-04-21T16:00:00.000Z,2017-04-21T17:00:00.000Z,2017-04-21T18:00:00.000Z,2017-04-21T19:00:00.000Z,2017-04-21T20:00:00.000Z,2017-04-21T21:00:00.000Z,2017-04-21T22:00:00.000Z,2017-04-21T23:00:00.000Z,2017-04-22T00:00:00.000Z,2017-04-22T01:00:00.000Z,2017-04-22T02:00:00.000Z,2017-04-22T03:00:00.000Z,2017-04-22T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1112017,4,-1266,-952,-943,-944,-959,-1133,-1115,-1318,-1634,-1645,-1680,-1692,-1688,-1661,-1629,-1649,-1713,-1637,-1640,-1716,-1719,-1722,-1623,-1244
EIA-930,Daily,NYIS,ISNE,DIBA,1112017,4,578,768,758,791,765,693,575,507,481,558,560,374,400,367,403,334,468,437,516,460,333,353,444,493
EIA-930,Daily,NYIS,IESO,DIBA,1112017,4,-858,-964,-1057,-1112,-1119,-1167,-962,-1044,-862,-946,-975,-942,-977,-1104,-1149,-1093,-1411,-1521,-1086,-950,-869,-760,-793,-945
EIA-930,Daily,NYIS,PJM,DIBA,1112017,4,-577,-462,-362,-305,-277,-275,-361,-738,-668,-628,-905,-864,-890,-859,-588,-620,-545,-519,-735,-791,-860,-873,-833,-633
