Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1942020,4,2020-07-12T05:00:00.000Z,2020-07-12T06:00:00.000Z,2020-07-12T07:00:00.000Z,2020-07-12T08:00:00.000Z,2020-07-12T09:00:00.000Z,2020-07-12T10:00:00.000Z,2020-07-12T11:00:00.000Z,2020-07-12T12:00:00.000Z,2020-07-12T13:00:00.000Z,2020-07-12T14:00:00.000Z,2020-07-12T15:00:00.000Z,2020-07-12T16:00:00.000Z,2020-07-12T17:00:00.000Z,2020-07-12T18:00:00.000Z,2020-07-12T19:00:00.000Z,2020-07-12T20:00:00.000Z,2020-07-12T21:00:00.000Z,2020-07-12T22:00:00.000Z,2020-07-12T23:00:00.000Z,2020-07-13T00:00:00.000Z,2020-07-13T01:00:00.000Z,2020-07-13T02:00:00.000Z,2020-07-13T03:00:00.000Z,2020-07-13T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1942020,4,18834,17908,17180,16620,16186,15749,15539,16168,17454,18604,19727,20783,21659,22282,22759,23116,23404,23710,23661,23226,22829,22594,21577,20327
EIA-930,Daily,NYIS,UTC1,,1932020,4,2020-07-11T05:00:00.000Z,2020-07-11T06:00:00.000Z,2020-07-11T07:00:00.000Z,2020-07-11T08:00:00.000Z,2020-07-11T09:00:00.000Z,2020-07-11T10:00:00.000Z,2020-07-11T11:00:00.000Z,2020-07-11T12:00:00.000Z,2020-07-11T13:00:00.000Z,2020-07-11T14:00:00.000Z,2020-07-11T15:00:00.000Z,2020-07-11T16:00:00.000Z,2020-07-11T17:00:00.000Z,2020-07-11T18:00:00.000Z,2020-07-11T19:00:00.000Z,2020-07-11T20:00:00.000Z,2020-07-11T21:00:00.000Z,2020-07-11T22:00:00.000Z,2020-07-11T23:00:00.000Z,2020-07-12T00:00:00.000Z,2020-07-12T01:00:00.000Z,2020-07-12T02:00:00.000Z,2020-07-12T03:00:00.000Z,2020-07-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1932020,4,19299,18430,17814,17406,17152,17094,17314,18237,19527,20761,21841,22843,23681,24093,24096,24285,24330,24353,24075,23091,22544,22154,21164,19979
EIA-930,Daily,NYIS,NG,SYS,1932020,4,16188,15499,14714,14081,13951,13738,14291,15481,16745,17464,17896,18640,19420,19449,19408,20248,20319,20551,20111,19622,19143,18609,18234,17293
EIA-930,Daily,NYIS,NG,OTH,1932020,4,188,182,179,175,177,180,183,188,194,201,201,205,217,212,205,201,195,198,198,192,190,190,195,193
EIA-930,Daily,NYIS,NG,WND,1932020,4,343,252,240,142,163,186,144,130,123,141,120,125,162,264,326,502,498,696,654,625,608,478,508,457
EIA-930,Daily,NYIS,NG,SUN,1932020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1932020,4,2200,2168,2126,2074,2065,2064,2363,2866,2962,2978,3016,3019,3117,3113,3055,3257,3267,3285,3043,3114,3010,2958,2951,2557
EIA-930,Daily,NYIS,NG,OIL,1932020,4,846,841,823,802,800,803,812,868,894,941,984,1013,1014,1023,950,981,978,1078,1135,933,930,941,976,863
EIA-930,Daily,NYIS,NG,NUC,1932020,4,4293,4277,4187,4083,4073,4071,4096,4194,4299,4306,4309,4289,4284,4298,4321,4326,4330,4332,4317,4297,4279,4268,4241,4241
EIA-930,Daily,NYIS,NG,NG,1932020,4,8314,7776,7156,6801,6671,6430,6690,7233,8270,8895,9264,9986,10624,10536,10549,10978,11048,10958,10761,10458,10123,9771,9360,8978
EIA-930,Daily,NYIS,NG,COL,1932020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1932020,4,-3111,-2931,-3100,-3325,-3201,-3356,-3023,-2756,-2782,-3297,-3945,-4203,-4261,-4644,-4688,-4037,-4011,-3802,-3964,-3469,-3401,-3545,-2930,-2686
EIA-930,Daily,NYIS,UTC2,,1922020,4,2020-07-10T05:00:00.000Z,2020-07-10T06:00:00.000Z,2020-07-10T07:00:00.000Z,2020-07-10T08:00:00.000Z,2020-07-10T09:00:00.000Z,2020-07-10T10:00:00.000Z,2020-07-10T11:00:00.000Z,2020-07-10T12:00:00.000Z,2020-07-10T13:00:00.000Z,2020-07-10T14:00:00.000Z,2020-07-10T15:00:00.000Z,2020-07-10T16:00:00.000Z,2020-07-10T17:00:00.000Z,2020-07-10T18:00:00.000Z,2020-07-10T19:00:00.000Z,2020-07-10T20:00:00.000Z,2020-07-10T21:00:00.000Z,2020-07-10T22:00:00.000Z,2020-07-10T23:00:00.000Z,2020-07-11T00:00:00.000Z,2020-07-11T01:00:00.000Z,2020-07-11T02:00:00.000Z,2020-07-11T03:00:00.000Z,2020-07-11T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1922020,4,-1583,-1588,-1521,-1424,-1426,-1498,-1563,-1567,-1557,-1549,-1538,-1540,-1553,-1551,-1553,-1530,-1530,-1527,-1532,-1461,-1407,-1195,-1379,-1427
EIA-930,Daily,NYIS,FLOW,ISNE,1922020,4,301,275,372,263,397,338,411,411,165,-100,-178,-120,-253,2,240,330,281,469,442,402,465,176,185,344
EIA-930,Daily,NYIS,FLOW,IESO,1922020,4,-899,-792,-808,-918,-968,-939,-429,-259,-279,-263,-136,-173,180,160,373,345,453,355,316,86,-35,52,-5,-427
EIA-930,Daily,NYIS,FLOW,PJM,1922020,4,-1562,-1724,-1813,-1799,-1787,-1343,-1439,-2089,-2109,-2051,-1873,-1831,-1311,-1579,-1886,-1865,-2002,-2213,-1945,-1566,-1715,-1498,-1049,-1372
EIA-930,Daily,NYIS,UTCD,,1932020,4,2020-07-11T05:00:00.000Z,2020-07-11T06:00:00.000Z,2020-07-11T07:00:00.000Z,2020-07-11T08:00:00.000Z,2020-07-11T09:00:00.000Z,2020-07-11T10:00:00.000Z,2020-07-11T11:00:00.000Z,2020-07-11T12:00:00.000Z,2020-07-11T13:00:00.000Z,2020-07-11T14:00:00.000Z,2020-07-11T15:00:00.000Z,2020-07-11T16:00:00.000Z,2020-07-11T17:00:00.000Z,2020-07-11T18:00:00.000Z,2020-07-11T19:00:00.000Z,2020-07-11T20:00:00.000Z,2020-07-11T21:00:00.000Z,2020-07-11T22:00:00.000Z,2020-07-11T23:00:00.000Z,2020-07-12T00:00:00.000Z,2020-07-12T01:00:00.000Z,2020-07-12T02:00:00.000Z,2020-07-12T03:00:00.000Z,2020-07-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1932020,4,1937,1832,1758,1720,1702,1696,1687,1742,1850,1959,2036,2085,2088,2042,1989,1943,1922,1884,1853,1817,1789,1804,1748,1656
EIA-930,Daily,NYIS,D,ZONB,1932020,4,1371,1294,1234,1188,1161,1150,1152,1217,1326,1418,1483,1556,1605,1580,1555,1511,1457,1440,1424,1380,1351,1328,1261,1181
EIA-930,Daily,NYIS,D,ZONC,1932020,4,1912,1834,1780,1747,1728,1733,1757,1826,1932,2052,2144,2222,2281,2320,2345,2348,2338,2345,2319,2223,2134,2079,1961,1850
EIA-930,Daily,NYIS,D,ZOND,1932020,4,564,551,545,540,530,530,537,544,559,565,567,580,579,581,587,590,596,606,610,601,597,585,570,552
EIA-930,Daily,NYIS,D,ZONE,1932020,4,912,874,846,831,826,829,827,881,920,964,1013,1057,1091,1118,1127,1151,1157,1181,1159,1122,1097,1069,1002,910
EIA-930,Daily,NYIS,D,ZONF,1932020,4,1564,1492,1452,1422,1407,1413,1437,1500,1586,1671,1757,1811,1888,1937,1931,1984,2053,2066,2047,2012,1976,1926,1809,1684
EIA-930,Daily,NYIS,D,ZONG,1932020,4,1148,1103,1061,1038,1026,1024,1035,1089,1184,1280,1401,1493,1542,1609,1674,1699,1676,1660,1645,1549,1481,1434,1339,1241
EIA-930,Daily,NYIS,D,ZONH,1932020,4,352,331,318,308,301,301,304,324,356,396,431,456,483,501,509,495,487,493,477,451,432,417,392,360
EIA-930,Daily,NYIS,D,ZONI,1932020,4,712,681,656,639,627,620,630,687,755,822,878,924,976,1010,1001,990,1011,1023,1017,974,933,909,863,810
EIA-930,Daily,NYIS,D,ZONJ,1932020,4,6125,5873,5701,5570,5475,5450,5564,5893,6279,6632,6939,7219,7487,7560,7498,7633,7708,7714,7662,7267,7188,7154,6979,6724
EIA-930,Daily,NYIS,D,ZONK,1932020,4,2698,2560,2457,2397,2363,2342,2379,2528,2774,2995,3188,3436,3658,3829,3874,3936,3919,3934,3857,3690,3560,3443,3233,3005
