Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2592017,4,2017-09-16T05:00:00.000Z,2017-09-16T06:00:00.000Z,2017-09-16T07:00:00.000Z,2017-09-16T08:00:00.000Z,2017-09-16T09:00:00.000Z,2017-09-16T10:00:00.000Z,2017-09-16T11:00:00.000Z,2017-09-16T12:00:00.000Z,2017-09-16T13:00:00.000Z,2017-09-16T14:00:00.000Z,2017-09-16T15:00:00.000Z,2017-09-16T16:00:00.000Z,2017-09-16T17:00:00.000Z,2017-09-16T18:00:00.000Z,2017-09-16T19:00:00.000Z,2017-09-16T20:00:00.000Z,2017-09-16T21:00:00.000Z,2017-09-16T22:00:00.000Z,2017-09-16T23:00:00.000Z,2017-09-17T00:00:00.000Z,2017-09-17T01:00:00.000Z,2017-09-17T02:00:00.000Z,2017-09-17T03:00:00.000Z,2017-09-17T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2592017,4,16796,15798,15121,14694,14578,14814,15413,16054,17256,18268,19052,19605,20024,20365,20668,20961,21209,21178,20879,21197,20822,19923,18784,17529
EIA-930,Daily,NYIS,,UTC1,2582017,4,2017-09-15T05:00:00.000Z,2017-09-15T06:00:00.000Z,2017-09-15T07:00:00.000Z,2017-09-15T08:00:00.000Z,2017-09-15T09:00:00.000Z,2017-09-15T10:00:00.000Z,2017-09-15T11:00:00.000Z,2017-09-15T12:00:00.000Z,2017-09-15T13:00:00.000Z,2017-09-15T14:00:00.000Z,2017-09-15T15:00:00.000Z,2017-09-15T16:00:00.000Z,2017-09-15T17:00:00.000Z,2017-09-15T18:00:00.000Z,2017-09-15T19:00:00.000Z,2017-09-15T20:00:00.000Z,2017-09-15T21:00:00.000Z,2017-09-15T22:00:00.000Z,2017-09-15T23:00:00.000Z,2017-09-16T00:00:00.000Z,2017-09-16T01:00:00.000Z,2017-09-16T02:00:00.000Z,2017-09-16T03:00:00.000Z,2017-09-16T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2582017,4,16725,15897,15328,15008,15021,15797,17451,18775,19816,20753,21514,22089,22550,23049,23342,23653,23853,23600,22829,22553,22026,21015,19691,18256
EIA-930,Daily,NYIS,,NG,2582017,4,13097,12309,11922,11554,11598,12244,13851,14937,15703,16789,17792,18409,19060,19730,19910,20383,20657,20496,19807,19375,19188,17773,16114,14627
EIA-930,Daily,NYIS,,TI,2582017,4,-3628,-3588,-3406,-3454,-3423,-3553,-3600,-3838,-4113,-3964,-3722,-3680,-3490,-3319,-3432,-3270,-3196,-3104,-3022,-3178,-2838,-3242,-3577,-3629
EIA-930,Daily,NYIS,,UTC2,2572017,4,2017-09-14T05:00:00.000Z,2017-09-14T06:00:00.000Z,2017-09-14T07:00:00.000Z,2017-09-14T08:00:00.000Z,2017-09-14T09:00:00.000Z,2017-09-14T10:00:00.000Z,2017-09-14T11:00:00.000Z,2017-09-14T12:00:00.000Z,2017-09-14T13:00:00.000Z,2017-09-14T14:00:00.000Z,2017-09-14T15:00:00.000Z,2017-09-14T16:00:00.000Z,2017-09-14T17:00:00.000Z,2017-09-14T18:00:00.000Z,2017-09-14T19:00:00.000Z,2017-09-14T20:00:00.000Z,2017-09-14T21:00:00.000Z,2017-09-14T22:00:00.000Z,2017-09-14T23:00:00.000Z,2017-09-15T00:00:00.000Z,2017-09-15T01:00:00.000Z,2017-09-15T02:00:00.000Z,2017-09-15T03:00:00.000Z,2017-09-15T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2572017,4,-1310,-1281,-1192,-1292,-1448,-1564,-1494,-1586,-1589,-1585,-1637,-1638,-1636,-1635,-1635,-1632,-1634,-1645,-1648,-1648,-1650,-1618,-1437,-1415
EIA-930,Daily,NYIS,ISNE,DIBA,2572017,4,-830,-627,-435,-252,-179,-306,-657,-953,-1086,-752,-729,-439,-250,-435,-551,-591,-530,-542,-527,-394,-569,-549,-478,-310
EIA-930,Daily,NYIS,IESO,DIBA,2572017,4,-967,-936,-1152,-1121,-1047,-1072,-1035,-677,-694,-713,-468,-618,-837,-816,-648,-652,-731,-590,-480,-438,-281,-244,-324,-580
EIA-930,Daily,NYIS,PJM,DIBA,2572017,4,21,-77,-164,-190,-261,-430,-725,-599,-745,-869,-869,-1146,-1197,-1143,-1027,-997,-1203,-1249,-931,-1025,-879,-654,-848,-815
