Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2442021,4,2021-09-01T05:00:00.000Z,2021-09-01T06:00:00.000Z,2021-09-01T07:00:00.000Z,2021-09-01T08:00:00.000Z,2021-09-01T09:00:00.000Z,2021-09-01T10:00:00.000Z,2021-09-01T11:00:00.000Z,2021-09-01T12:00:00.000Z,2021-09-01T13:00:00.000Z,2021-09-01T14:00:00.000Z,2021-09-01T15:00:00.000Z,2021-09-01T16:00:00.000Z,2021-09-01T17:00:00.000Z,2021-09-01T18:00:00.000Z,2021-09-01T19:00:00.000Z,2021-09-01T20:00:00.000Z,2021-09-01T21:00:00.000Z,2021-09-01T22:00:00.000Z,2021-09-01T23:00:00.000Z,2021-09-02T00:00:00.000Z,2021-09-02T01:00:00.000Z,2021-09-02T02:00:00.000Z,2021-09-02T03:00:00.000Z,2021-09-02T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2442021,4,17546,16752,16165,15847,15849,16402,17359,18308,19187,19765,20208,20484,20637,20777,20857,20827,20765,20561,20035,19861,19736,18809,17701,16622
EIA-930,Daily,NYIS,UTC1,,2432021,4,2021-08-31T05:00:00.000Z,2021-08-31T06:00:00.000Z,2021-08-31T07:00:00.000Z,2021-08-31T08:00:00.000Z,2021-08-31T09:00:00.000Z,2021-08-31T10:00:00.000Z,2021-08-31T11:00:00.000Z,2021-08-31T12:00:00.000Z,2021-08-31T13:00:00.000Z,2021-08-31T14:00:00.000Z,2021-08-31T15:00:00.000Z,2021-08-31T16:00:00.000Z,2021-08-31T17:00:00.000Z,2021-08-31T18:00:00.000Z,2021-08-31T19:00:00.000Z,2021-08-31T20:00:00.000Z,2021-08-31T21:00:00.000Z,2021-08-31T22:00:00.000Z,2021-08-31T23:00:00.000Z,2021-09-01T00:00:00.000Z,2021-09-01T01:00:00.000Z,2021-09-01T02:00:00.000Z,2021-09-01T03:00:00.000Z,2021-09-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2432021,4,19224,18273,17579,17121,17051,17547,18523,19571,20609,21358,22140,22937,23733,24243,24537,24638,24772,24484,23780,23129,22611,21585,20288,18986
EIA-930,Daily,NYIS,NG,SYS,2432021,4,15100,14616,13673,13015,12704,13201,14144,15058,16139,17025,17883,18643,19690,20556,21112,21418,21720,21357,20117,19133,18393,17377,15638,14364
EIA-930,Daily,NYIS,NG,OTH,2432021,4,176,182,175,176,173,179,177,182,188,193,207,207,207,199,198,196,194,190,183,187,185,184,184,179
EIA-930,Daily,NYIS,NG,WND,2432021,4,508,411,323,361,352,339,348,264,206,182,200,275,417,493,555,523,449,350,244,235,279,263,204,161
EIA-930,Daily,NYIS,NG,SUN,2432021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2432021,4,2542,2482,2184,2057,2065,2119,2416,2848,2867,2875,2918,2928,3047,3274,3526,3683,3842,4001,3736,3463,3363,3237,2829,2519
EIA-930,Daily,NYIS,NG,OIL,2432021,4,558,554,546,534,532,542,550,563,565,587,624,670,689,773,810,815,828,778,633,582,581,565,558,557
EIA-930,Daily,NYIS,NG,NUC,2432021,4,3134,3118,3045,2965,2954,3000,3045,3109,3118,3114,3121,3139,3137,3144,3143,3149,3150,3144,3131,3127,3114,3109,3086,3068
EIA-930,Daily,NYIS,NG,NG,2432021,4,8178,7867,7397,6919,6625,7019,7605,8089,9193,10071,10810,11421,12191,12670,12877,13049,13253,12892,12189,11536,10869,10015,8774,7877
EIA-930,Daily,NYIS,NG,COL,2432021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2432021,4,-4124,-3657,-3906,-4106,-4347,-4346,-4379,-4513,-4470,-4333,-4257,-4294,-4043,-3687,-3425,-3220,-3052,-3127,-3663,-3996,-4218,-4208,-4650,-4622
EIA-930,Daily,NYIS,UTC2,,2422021,4,2021-08-30T05:00:00.000Z,2021-08-30T06:00:00.000Z,2021-08-30T07:00:00.000Z,2021-08-30T08:00:00.000Z,2021-08-30T09:00:00.000Z,2021-08-30T10:00:00.000Z,2021-08-30T11:00:00.000Z,2021-08-30T12:00:00.000Z,2021-08-30T13:00:00.000Z,2021-08-30T14:00:00.000Z,2021-08-30T15:00:00.000Z,2021-08-30T16:00:00.000Z,2021-08-30T17:00:00.000Z,2021-08-30T18:00:00.000Z,2021-08-30T19:00:00.000Z,2021-08-30T20:00:00.000Z,2021-08-30T21:00:00.000Z,2021-08-30T22:00:00.000Z,2021-08-30T23:00:00.000Z,2021-08-31T00:00:00.000Z,2021-08-31T01:00:00.000Z,2021-08-31T02:00:00.000Z,2021-08-31T03:00:00.000Z,2021-08-31T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2422021,4,-1485,-1484,-1430,-1384,-1417,-1483,-1473,-1494,-1507,-1504,-1531,-1528,-1565,-1567,-1595,-1595,-1552,-1554,-1585,-1589,-1592,-1558,-1564,-1492
EIA-930,Daily,NYIS,FLOW,ISNE,2422021,4,284,198,190,316,489,722,718,298,230,114,8,-167,19,26,-159,-256,-320,-277,176,205,135,219,187,668
EIA-930,Daily,NYIS,FLOW,IESO,2422021,4,-666,-611,-649,-809,-862,-936,-732,-479,-171,-105,-6,111,-59,-122,-124,-213,-181,220,265,138,45,-201,-235,-647
EIA-930,Daily,NYIS,FLOW,PJM,2422021,4,-2418,-2335,-2320,-2308,-2453,-2399,-2618,-2682,-2551,-2626,-2788,-2458,-2434,-2429,-2351,-2037,-1789,-1789,-2040,-2262,-2366,-2462,-2413,-2444
EIA-930,Daily,NYIS,UTCD,,2432021,4,2021-08-31T05:00:00.000Z,2021-08-31T06:00:00.000Z,2021-08-31T07:00:00.000Z,2021-08-31T08:00:00.000Z,2021-08-31T09:00:00.000Z,2021-08-31T10:00:00.000Z,2021-08-31T11:00:00.000Z,2021-08-31T12:00:00.000Z,2021-08-31T13:00:00.000Z,2021-08-31T14:00:00.000Z,2021-08-31T15:00:00.000Z,2021-08-31T16:00:00.000Z,2021-08-31T17:00:00.000Z,2021-08-31T18:00:00.000Z,2021-08-31T19:00:00.000Z,2021-08-31T20:00:00.000Z,2021-08-31T21:00:00.000Z,2021-08-31T22:00:00.000Z,2021-08-31T23:00:00.000Z,2021-09-01T00:00:00.000Z,2021-09-01T01:00:00.000Z,2021-09-01T02:00:00.000Z,2021-09-01T03:00:00.000Z,2021-09-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2432021,4,1695,1609,1552,1522,1523,1564,1634,1710,1784,1857,1924,1977,2011,2061,2122,2132,2150,2146,2069,1989,1962,1864,1758,1642
EIA-930,Daily,NYIS,D,ZONB,2432021,4,1178,1111,1063,1032,1032,1067,1121,1181,1242,1304,1360,1408,1452,1481,1507,1518,1530,1526,1503,1437,1400,1317,1213,1125
EIA-930,Daily,NYIS,D,ZONC,2432021,4,1736,1658,1599,1564,1571,1640,1746,1822,1883,1924,1970,2003,2056,2088,2110,2132,2160,2180,2164,2113,2081,1965,1826,1737
EIA-930,Daily,NYIS,D,ZOND,2432021,4,575,573,555,554,556,565,578,596,612,612,620,621,625,631,624,622,634,639,640,625,620,617,587,567
EIA-930,Daily,NYIS,D,ZONE,2432021,4,822,781,769,762,770,800,851,888,916,919,924,950,966,961,971,971,973,995,988,996,992,945,890,827
EIA-930,Daily,NYIS,D,ZONF,2432021,4,1337,1271,1224,1201,1212,1265,1338,1417,1462,1470,1481,1514,1562,1595,1631,1660,1715,1792,1809,1758,1703,1591,1465,1355
EIA-930,Daily,NYIS,D,ZONG,2432021,4,1163,1095,1045,1006,989,1009,1062,1115,1175,1200,1247,1320,1403,1471,1501,1489,1565,1602,1587,1530,1471,1385,1271,1156
EIA-930,Daily,NYIS,D,ZONH,2432021,4,351,327,306,295,286,296,319,337,359,371,393,420,451,468,478,463,463,464,465,455,443,412,372,331
EIA-930,Daily,NYIS,D,ZONI,2432021,4,777,736,700,672,665,684,726,777,825,858,893,921,973,1005,1009,1005,981,952,926,915,896,860,810,754
EIA-930,Daily,NYIS,D,ZONJ,2432021,4,6757,6456,6237,6064,6024,6187,6569,6999,7391,7683,7946,8151,8348,8421,8432,8462,8405,8148,7789,7621,7497,7312,7034,6702
EIA-930,Daily,NYIS,D,ZONK,2432021,4,2828,2651,2523,2443,2418,2465,2573,2723,2956,3155,3376,3647,3881,4057,4147,4177,4190,4032,3832,3685,3539,3312,3056,2785
