Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0382023,5,2023-02-07T06:00:00.000Z,2023-02-07T07:00:00.000Z,2023-02-07T08:00:00.000Z,2023-02-07T09:00:00.000Z,2023-02-07T10:00:00.000Z,2023-02-07T11:00:00.000Z,2023-02-07T12:00:00.000Z,2023-02-07T13:00:00.000Z,2023-02-07T14:00:00.000Z,2023-02-07T15:00:00.000Z,2023-02-07T16:00:00.000Z,2023-02-07T17:00:00.000Z,2023-02-07T18:00:00.000Z,2023-02-07T19:00:00.000Z,2023-02-07T20:00:00.000Z,2023-02-07T21:00:00.000Z,2023-02-07T22:00:00.000Z,2023-02-07T23:00:00.000Z,2023-02-08T00:00:00.000Z,2023-02-08T01:00:00.000Z,2023-02-08T02:00:00.000Z,2023-02-08T03:00:00.000Z,2023-02-08T04:00:00.000Z,2023-02-08T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0382023,5,15613,15222,14999,14983,15233,16140,17704,18643,18653,18362,18174,17997,17887,17925,18038,18345,18823,19502,19645,19277,18686,17856,16779,15790
EIA-930,Daily,NYIS,UTC1,,0372023,5,2023-02-06T06:00:00.000Z,2023-02-06T07:00:00.000Z,2023-02-06T08:00:00.000Z,2023-02-06T09:00:00.000Z,2023-02-06T10:00:00.000Z,2023-02-06T11:00:00.000Z,2023-02-06T12:00:00.000Z,2023-02-06T13:00:00.000Z,2023-02-06T14:00:00.000Z,2023-02-06T15:00:00.000Z,2023-02-06T16:00:00.000Z,2023-02-06T17:00:00.000Z,2023-02-06T18:00:00.000Z,2023-02-06T19:00:00.000Z,2023-02-06T20:00:00.000Z,2023-02-06T21:00:00.000Z,2023-02-06T22:00:00.000Z,2023-02-06T23:00:00.000Z,2023-02-07T00:00:00.000Z,2023-02-07T01:00:00.000Z,2023-02-07T02:00:00.000Z,2023-02-07T03:00:00.000Z,2023-02-07T04:00:00.000Z,2023-02-07T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0372023,5,15191,14791,14592,14592,14863,15753,17234,18308,18681,18562,18440,18327,18124,18111,18094,18466,19180,20046,20214,19854,19287,18510,17471,16564
EIA-930,Daily,NYIS,NG,SYS,0372023,5,12559,11975,11309,11405,11389,11993,13957,15150,15250,14813,15072,14658,14058,13695,13904,14366,14693,15887,15672,14895,14164,13773,12900,12327
EIA-930,Daily,NYIS,NG,OTH,0372023,5,168,148,148,140,143,138,153,164,165,175,190,182,202,202,190,171,165,162,155,157,156,158,164,166
EIA-930,Daily,NYIS,NG,WND,0372023,5,546,352,253,236,201,152,260,393,335,320,244,202,113,64,37,38,40,65,99,86,49,75,118,188
EIA-930,Daily,NYIS,NG,SUN,0372023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0372023,5,3048,2915,2728,2761,2549,2740,3069,3457,3385,3347,3619,3612,3684,3697,3723,3720,3703,4018,3767,3418,3412,3514,3154,3025
EIA-930,Daily,NYIS,NG,OIL,0372023,5,656,626,519,590,618,586,635,626,707,695,701,712,676,643,628,630,671,687,727,721,676,655,635,578
EIA-930,Daily,NYIS,NG,NUC,0372023,5,3193,3094,3068,2980,3003,3033,3263,3268,3295,3289,3288,3270,3261,3267,3268,3272,3282,3303,3289,3281,3277,3263,3259,3245
EIA-930,Daily,NYIS,NG,NG,0372023,5,4945,4837,4589,4694,4872,5340,6574,7238,7360,6984,7026,6676,6120,5819,6055,6531,6829,7649,7632,7230,6592,6106,5567,5122
EIA-930,Daily,NYIS,NG,COL,0372023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0372023,5,-2632,-2816,-3283,-3187,-3474,-3760,-3277,-3158,-3431,-3749,-3368,-3669,-4066,-4416,-4190,-4100,-4487,-4159,-4542,-4959,-5123,-4737,-4571,-4237
EIA-930,Daily,NYIS,UTC2,,0362023,5,2023-02-05T06:00:00.000Z,2023-02-05T07:00:00.000Z,2023-02-05T08:00:00.000Z,2023-02-05T09:00:00.000Z,2023-02-05T10:00:00.000Z,2023-02-05T11:00:00.000Z,2023-02-05T12:00:00.000Z,2023-02-05T13:00:00.000Z,2023-02-05T14:00:00.000Z,2023-02-05T15:00:00.000Z,2023-02-05T16:00:00.000Z,2023-02-05T17:00:00.000Z,2023-02-05T18:00:00.000Z,2023-02-05T19:00:00.000Z,2023-02-05T20:00:00.000Z,2023-02-05T21:00:00.000Z,2023-02-05T22:00:00.000Z,2023-02-05T23:00:00.000Z,2023-02-06T00:00:00.000Z,2023-02-06T01:00:00.000Z,2023-02-06T02:00:00.000Z,2023-02-06T03:00:00.000Z,2023-02-06T04:00:00.000Z,2023-02-06T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0362023,5,132,-148,-391,-299,-293,-147,-287,-125,-605,-614,-748,-852,-760,-861,-860,-762,-756,-681,-896,-757,-670,-864,-780,-870
EIA-930,Daily,NYIS,FLOW,ISNE,0362023,5,1302,1015,844,726,898,1091,1345,1383,1280,921,1074,1268,1310,1041,1154,1290,1251,1304,1332,1311,1300,1359,1046,1243
EIA-930,Daily,NYIS,FLOW,IESO,0362023,5,-1484,-1637,-1595,-1437,-1230,-1394,-1438,-1214,-987,-985,-1226,-968,-653,-451,-552,-457,-426,-380,-527,-386,-407,-259,-322,-367
EIA-930,Daily,NYIS,FLOW,PJM,0362023,5,-3317,-3301,-3391,-3344,-3365,-3300,-3225,-3128,-3311,-3554,-3404,-3258,-3353,-3268,-3220,-3528,-3374,-3415,-3416,-3366,-3179,-3220,-3239,-3026
EIA-930,Daily,NYIS,UTCD,,0372023,5,2023-02-06T06:00:00.000Z,2023-02-06T07:00:00.000Z,2023-02-06T08:00:00.000Z,2023-02-06T09:00:00.000Z,2023-02-06T10:00:00.000Z,2023-02-06T11:00:00.000Z,2023-02-06T12:00:00.000Z,2023-02-06T13:00:00.000Z,2023-02-06T14:00:00.000Z,2023-02-06T15:00:00.000Z,2023-02-06T16:00:00.000Z,2023-02-06T17:00:00.000Z,2023-02-06T18:00:00.000Z,2023-02-06T19:00:00.000Z,2023-02-06T20:00:00.000Z,2023-02-06T21:00:00.000Z,2023-02-06T22:00:00.000Z,2023-02-06T23:00:00.000Z,2023-02-07T00:00:00.000Z,2023-02-07T01:00:00.000Z,2023-02-07T02:00:00.000Z,2023-02-07T03:00:00.000Z,2023-02-07T04:00:00.000Z,2023-02-07T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0372023,5,1513,1492,1488,1497,1513,1582,1704,1803,1841,1870,1900,1900,1884,1877,1859,1856,1882,1947,1945,1919,1871,1806,1720,1649
EIA-930,Daily,NYIS,D,ZONB,0372023,5,955,936,932,942,963,1028,1134,1211,1241,1259,1267,1259,1244,1237,1238,1248,1278,1313,1325,1302,1262,1201,1128,1075
EIA-930,Daily,NYIS,D,ZONC,0372023,5,1660,1644,1632,1640,1668,1789,1937,2010,2070,2070,2109,2094,2069,2041,2009,2042,2099,2188,2233,2202,2142,2052,1935,1872
EIA-930,Daily,NYIS,D,ZOND,0372023,5,686,677,671,671,679,696,741,754,758,760,754,744,741,737,738,746,770,774,782,779,769,758,748,734
EIA-930,Daily,NYIS,D,ZONE,0372023,5,794,777,777,778,801,863,961,1020,1021,1014,1005,959,928,910,896,921,1010,1095,1115,1101,1073,1025,967,917
EIA-930,Daily,NYIS,D,ZONF,0372023,5,1196,1175,1165,1166,1193,1266,1391,1442,1438,1462,1479,1481,1480,1473,1455,1450,1514,1621,1647,1617,1569,1504,1408,1334
EIA-930,Daily,NYIS,D,ZONG,0372023,5,1006,972,960,967,985,1046,1124,1176,1146,1063,1049,1125,1131,1142,1148,1162,1205,1281,1313,1295,1261,1203,1133,1069
EIA-930,Daily,NYIS,D,ZONH,0372023,5,270,269,265,268,285,297,333,346,337,314,299,293,297,308,321,325,344,367,381,377,371,350,326,304
EIA-930,Daily,NYIS,D,ZONI,0372023,5,551,530,524,523,533,558,626,685,690,667,660,633,626,631,640,667,695,735,744,732,708,679,636,592
EIA-930,Daily,NYIS,D,ZONJ,0372023,5,4726,4556,4449,4408,4463,4710,5171,5617,5883,5947,5925,5894,5873,5891,5863,5958,6091,6223,6158,6020,5840,5626,5334,5019
EIA-930,Daily,NYIS,D,ZONK,0372023,5,1830,1758,1724,1725,1774,1911,2108,2239,2250,2131,1988,1940,1845,1860,1921,2086,2286,2497,2567,2504,2417,2298,2132,1993
