Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1012019,4,2019-04-11T05:00:00.000Z,2019-04-11T06:00:00.000Z,2019-04-11T07:00:00.000Z,2019-04-11T08:00:00.000Z,2019-04-11T09:00:00.000Z,2019-04-11T10:00:00.000Z,2019-04-11T11:00:00.000Z,2019-04-11T12:00:00.000Z,2019-04-11T13:00:00.000Z,2019-04-11T14:00:00.000Z,2019-04-11T15:00:00.000Z,2019-04-11T16:00:00.000Z,2019-04-11T17:00:00.000Z,2019-04-11T18:00:00.000Z,2019-04-11T19:00:00.000Z,2019-04-11T20:00:00.000Z,2019-04-11T21:00:00.000Z,2019-04-11T22:00:00.000Z,2019-04-11T23:00:00.000Z,2019-04-12T00:00:00.000Z,2019-04-12T01:00:00.000Z,2019-04-12T02:00:00.000Z,2019-04-12T03:00:00.000Z,2019-04-12T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1012019,4,13690,13205,12922,12830,13042,13879,15404,16551,17015,17154,17145,17000,16788,16649,16483,16391,16455,16603,16679,17015,17324,16679,15573,14400
EIA-930,Daily,NYIS,UTC1,,1002019,4,2019-04-10T05:00:00.000Z,2019-04-10T06:00:00.000Z,2019-04-10T07:00:00.000Z,2019-04-10T08:00:00.000Z,2019-04-10T09:00:00.000Z,2019-04-10T10:00:00.000Z,2019-04-10T11:00:00.000Z,2019-04-10T12:00:00.000Z,2019-04-10T13:00:00.000Z,2019-04-10T14:00:00.000Z,2019-04-10T15:00:00.000Z,2019-04-10T16:00:00.000Z,2019-04-10T17:00:00.000Z,2019-04-10T18:00:00.000Z,2019-04-10T19:00:00.000Z,2019-04-10T20:00:00.000Z,2019-04-10T21:00:00.000Z,2019-04-10T22:00:00.000Z,2019-04-10T23:00:00.000Z,2019-04-11T00:00:00.000Z,2019-04-11T01:00:00.000Z,2019-04-11T02:00:00.000Z,2019-04-11T03:00:00.000Z,2019-04-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1002019,4,13861,13374,13119,13080,13301,14159,15727,16792,16992,17200,17173,16998,16867,16819,16644,16567,16753,17039,17230,17655,17941,17276,16128,14933
EIA-930,Daily,NYIS,NG,SYS,1002019,4,10925,10351,10033,9936,10223,11406,13486,14432,14236,13702,13648,13628,13594,13684,13691,13521,13877,13891,13996,14094,14121,13690,13063,12260
EIA-930,Daily,NYIS,NG,OTH,1002019,4,583,456,443,444,454,689,728,730,763,805,814,820,810,792,805,828,823,824,819,823,786,419,442,444
EIA-930,Daily,NYIS,NG,WND,1002019,4,162,139,145,172,166,155,153,119,110,107,88,82,110,106,139,144,95,72,74,53,48,75,107,133
EIA-930,Daily,NYIS,NG,SUN,1002019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1002019,4,2830,2723,2628,2625,2674,2648,3338,3708,3684,3569,3623,3817,3789,3765,3734,3509,3617,3612,3648,3660,3706,3719,3519,3072
EIA-930,Daily,NYIS,NG,OIL,1002019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1002019,4,3899,3919,3851,3839,3921,4120,4131,4141,4149,4130,4130,4106,4089,4068,4062,4078,4091,4125,4136,4204,4292,4289,4321,4352
EIA-930,Daily,NYIS,NG,NG,1002019,4,3449,3112,2963,2854,3005,3791,5133,5732,5528,5088,4990,4800,4793,4951,4948,4959,5248,5256,5317,5352,5286,5185,4671,4257
EIA-930,Daily,NYIS,NG,COL,1002019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1002019,4,-2936,-3023,-3086,-3144,-3078,-2753,-2241,-2360,-2756,-3498,-3525,-3370,-3273,-3135,-2953,-3046,-2876,-3148,-3234,-3561,-3820,-3586,-3065,-2673
EIA-930,Daily,NYIS,UTC2,,0992019,4,2019-04-09T05:00:00.000Z,2019-04-09T06:00:00.000Z,2019-04-09T07:00:00.000Z,2019-04-09T08:00:00.000Z,2019-04-09T09:00:00.000Z,2019-04-09T10:00:00.000Z,2019-04-09T11:00:00.000Z,2019-04-09T12:00:00.000Z,2019-04-09T13:00:00.000Z,2019-04-09T14:00:00.000Z,2019-04-09T15:00:00.000Z,2019-04-09T16:00:00.000Z,2019-04-09T17:00:00.000Z,2019-04-09T18:00:00.000Z,2019-04-09T19:00:00.000Z,2019-04-09T20:00:00.000Z,2019-04-09T21:00:00.000Z,2019-04-09T22:00:00.000Z,2019-04-09T23:00:00.000Z,2019-04-10T00:00:00.000Z,2019-04-10T01:00:00.000Z,2019-04-10T02:00:00.000Z,2019-04-10T03:00:00.000Z,2019-04-10T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0992019,4,-1206,-1204,-1081,-993,-1076,-1319,-938,-484,-361,-937,-1109,-1542,-1377,-1517,-1487,-1496,-868,-867,-834,-461,-268,-1070,-1394,-1420
EIA-930,Daily,NYIS,FLOW,ISNE,0992019,4,240,416,503,526,523,469,396,273,242,272,421,412,328,143,148,238,345,247,297,260,246,250,238,262
EIA-930,Daily,NYIS,FLOW,IESO,0992019,4,-791,-1087,-993,-1004,-945,-830,-417,-452,-245,-131,-496,-596,-602,-661,-532,-763,-993,-925,-729,-678,-299,-292,-356,-522
EIA-930,Daily,NYIS,FLOW,PJM,0992019,4,-451,-596,-624,-631,-451,-519,-902,-1230,-1562,-1356,-1321,-1208,-1167,-1341,-1055,-1043,-1061,-1099,-1470,-1638,-1687,-1307,-840,-633
EIA-930,Daily,NYIS,UTCD,,1002019,4,2019-04-10T05:00:00.000Z,2019-04-10T06:00:00.000Z,2019-04-10T07:00:00.000Z,2019-04-10T08:00:00.000Z,2019-04-10T09:00:00.000Z,2019-04-10T10:00:00.000Z,2019-04-10T11:00:00.000Z,2019-04-10T12:00:00.000Z,2019-04-10T13:00:00.000Z,2019-04-10T14:00:00.000Z,2019-04-10T15:00:00.000Z,2019-04-10T16:00:00.000Z,2019-04-10T17:00:00.000Z,2019-04-10T18:00:00.000Z,2019-04-10T19:00:00.000Z,2019-04-10T20:00:00.000Z,2019-04-10T21:00:00.000Z,2019-04-10T22:00:00.000Z,2019-04-10T23:00:00.000Z,2019-04-11T00:00:00.000Z,2019-04-11T01:00:00.000Z,2019-04-11T02:00:00.000Z,2019-04-11T03:00:00.000Z,2019-04-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1002019,4,1487,1443,1427,1425,1447,1521,1664,1742,1780,1811,1825,1828,1834,1890,1832,1790,1772,1752,1744,1770,1821,1771,1700,1586
EIA-930,Daily,NYIS,D,ZONB,1002019,4,872,849,837,847,877,951,1066,1124,1154,1166,1165,1136,1110,1104,1078,1058,1057,1068,1084,1113,1152,1104,1024,952
EIA-930,Daily,NYIS,D,ZONC,1002019,4,1463,1437,1422,1427,1473,1574,1754,1847,1870,1872,1864,1832,1809,1811,1776,1738,1745,1756,1826,1873,1928,1854,1731,1618
EIA-930,Daily,NYIS,D,ZOND,1002019,4,561,558,556,556,541,550,567,607,489,587,583,577,574,567,595,576,593,597,599,605,608,593,577,566
EIA-930,Daily,NYIS,D,ZONE,1002019,4,725,688,674,683,695,734,814,853,859,893,909,898,894,887,864,852,844,876,888,913,941,920,842,784
EIA-930,Daily,NYIS,D,ZONF,1002019,4,1000,975,962,967,991,1066,1209,1286,1275,1262,1251,1204,1171,1148,1132,1132,1157,1220,1291,1358,1377,1312,1207,1118
EIA-930,Daily,NYIS,D,ZONG,1002019,4,823,789,778,777,797,857,954,1000,988,972,958,930,920,923,915,923,952,987,1029,1084,1116,1071,988,908
EIA-930,Daily,NYIS,D,ZONH,1002019,4,248,247,243,243,248,270,301,315,305,294,291,287,276,273,269,276,280,293,307,327,338,324,297,269
EIA-930,Daily,NYIS,D,ZONI,1002019,4,509,500,511,505,509,546,585,627,632,646,653,648,639,636,631,635,638,643,654,679,691,658,606,550
EIA-930,Daily,NYIS,D,ZONJ,1002019,4,4461,4239,4105,4056,4090,4330,4862,5358,5660,5798,5830,5840,5837,5803,5780,5787,5828,5840,5693,5695,5675,5479,5147,4764
EIA-930,Daily,NYIS,D,ZONK,1002019,4,1708,1644,1599,1589,1628,1755,1946,2028,1974,1894,1841,1813,1796,1770,1768,1797,1883,2001,2111,2232,2288,2184,2005,1812
