Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0382017,5,2017-02-07T06:00:00.000Z,2017-02-07T07:00:00.000Z,2017-02-07T08:00:00.000Z,2017-02-07T09:00:00.000Z,2017-02-07T10:00:00.000Z,2017-02-07T11:00:00.000Z,2017-02-07T12:00:00.000Z,2017-02-07T13:00:00.000Z,2017-02-07T14:00:00.000Z,2017-02-07T15:00:00.000Z,2017-02-07T16:00:00.000Z,2017-02-07T17:00:00.000Z,2017-02-07T18:00:00.000Z,2017-02-07T19:00:00.000Z,2017-02-07T20:00:00.000Z,2017-02-07T21:00:00.000Z,2017-02-07T22:00:00.000Z,2017-02-07T23:00:00.000Z,2017-02-08T00:00:00.000Z,2017-02-08T01:00:00.000Z,2017-02-08T02:00:00.000Z,2017-02-08T03:00:00.000Z,2017-02-08T04:00:00.000Z,2017-02-08T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0382017,5,15130,14555,14239,14123,14326,15198,16901,18085,18569,18920,19103,19087,18987,18901,18763,18723,18988,19681,19963,19473,18792,17872,16603,15340
EIA-930,Daily,NYIS,,UTC1,0372017,5,2017-02-06T06:00:00.000Z,2017-02-06T07:00:00.000Z,2017-02-06T08:00:00.000Z,2017-02-06T09:00:00.000Z,2017-02-06T10:00:00.000Z,2017-02-06T11:00:00.000Z,2017-02-06T12:00:00.000Z,2017-02-06T13:00:00.000Z,2017-02-06T14:00:00.000Z,2017-02-06T15:00:00.000Z,2017-02-06T16:00:00.000Z,2017-02-06T17:00:00.000Z,2017-02-06T18:00:00.000Z,2017-02-06T19:00:00.000Z,2017-02-06T20:00:00.000Z,2017-02-06T21:00:00.000Z,2017-02-06T22:00:00.000Z,2017-02-06T23:00:00.000Z,2017-02-07T00:00:00.000Z,2017-02-07T01:00:00.000Z,2017-02-07T02:00:00.000Z,2017-02-07T03:00:00.000Z,2017-02-07T04:00:00.000Z,2017-02-07T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0372017,5,15206,14707,14453,14403,14679,15703,17512,18740,19133,19224,19208,19133,19027,18950,18817,18841,19281,20348,20775,20421,19796,18752,17442,16203
EIA-930,Daily,NYIS,,NG,0372017,5,12237,11599,11354,11134,11339,12441,14116,15560,15655,15646,15148,14911,14847,15004,15134,15074,15634,16375,16951,16635,16092,14881,13623,12489
EIA-930,Daily,NYIS,,TI,0372017,5,-2969,-3108,-3099,-3269,-3340,-3262,-3396,-3180,-3478,-3578,-4060,-4222,-4180,-3946,-3683,-3767,-3647,-3973,-3824,-3786,-3704,-3871,-3819,-3714
EIA-930,Daily,NYIS,,UTC2,0362017,5,2017-02-05T06:00:00.000Z,2017-02-05T07:00:00.000Z,2017-02-05T08:00:00.000Z,2017-02-05T09:00:00.000Z,2017-02-05T10:00:00.000Z,2017-02-05T11:00:00.000Z,2017-02-05T12:00:00.000Z,2017-02-05T13:00:00.000Z,2017-02-05T14:00:00.000Z,2017-02-05T15:00:00.000Z,2017-02-05T16:00:00.000Z,2017-02-05T17:00:00.000Z,2017-02-05T18:00:00.000Z,2017-02-05T19:00:00.000Z,2017-02-05T20:00:00.000Z,2017-02-05T21:00:00.000Z,2017-02-05T22:00:00.000Z,2017-02-05T23:00:00.000Z,2017-02-06T00:00:00.000Z,2017-02-06T01:00:00.000Z,2017-02-06T02:00:00.000Z,2017-02-06T03:00:00.000Z,2017-02-06T04:00:00.000Z,2017-02-06T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0362017,5,-1723,-1723,-1696,-1697,-1697,-1693,-1601,-1670,-1714,-1709,-1698,-1699,-1664,-1673,-1606,-1673,-1711,-1709,-1714,-1715,-1719,-1675,-1651,-1394
EIA-930,Daily,NYIS,ISNE,DIBA,0362017,5,613,825,846,991,1040,1134,1284,1135,973,1038,978,1044,974,1040,1032,1114,1128,1317,1216,1315,1071,955,653,725
EIA-930,Daily,NYIS,IESO,DIBA,0362017,5,-1332,-1269,-1292,-1379,-1410,-1302,-1260,-995,-1015,-992,-753,-1105,-1127,-1192,-1010,-808,-677,-808,-665,-453,-371,-315,-428,-330
EIA-930,Daily,NYIS,PJM,DIBA,0362017,5,-1533,-1558,-1485,-1414,-1356,-1360,-1340,-1401,-1447,-1705,-1810,-1782,-1938,-1929,-2025,-1937,-1916,-2271,-1931,-2205,-1936,-1902,-1945,-1945
