Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1912021,4,2021-07-10T05:00:00.000Z,2021-07-10T06:00:00.000Z,2021-07-10T07:00:00.000Z,2021-07-10T08:00:00.000Z,2021-07-10T09:00:00.000Z,2021-07-10T10:00:00.000Z,2021-07-10T11:00:00.000Z,2021-07-10T12:00:00.000Z,2021-07-10T13:00:00.000Z,2021-07-10T14:00:00.000Z,2021-07-10T15:00:00.000Z,2021-07-10T16:00:00.000Z,2021-07-10T17:00:00.000Z,2021-07-10T18:00:00.000Z,2021-07-10T19:00:00.000Z,2021-07-10T20:00:00.000Z,2021-07-10T21:00:00.000Z,2021-07-10T22:00:00.000Z,2021-07-10T23:00:00.000Z,2021-07-11T00:00:00.000Z,2021-07-11T01:00:00.000Z,2021-07-11T02:00:00.000Z,2021-07-11T03:00:00.000Z,2021-07-11T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1912021,4,18217,17297,16632,16135,15824,15660,15644,16202,17102,18012,18849,19538,19993,20287,20511,20697,21009,21613,21445,20710,20296,19970,19236,18336
EIA-930,Daily,NYIS,UTC1,,1902021,4,2021-07-09T05:00:00.000Z,2021-07-09T06:00:00.000Z,2021-07-09T07:00:00.000Z,2021-07-09T08:00:00.000Z,2021-07-09T09:00:00.000Z,2021-07-09T10:00:00.000Z,2021-07-09T11:00:00.000Z,2021-07-09T12:00:00.000Z,2021-07-09T13:00:00.000Z,2021-07-09T14:00:00.000Z,2021-07-09T15:00:00.000Z,2021-07-09T16:00:00.000Z,2021-07-09T17:00:00.000Z,2021-07-09T18:00:00.000Z,2021-07-09T19:00:00.000Z,2021-07-09T20:00:00.000Z,2021-07-09T21:00:00.000Z,2021-07-09T22:00:00.000Z,2021-07-09T23:00:00.000Z,2021-07-10T00:00:00.000Z,2021-07-10T01:00:00.000Z,2021-07-10T02:00:00.000Z,2021-07-10T03:00:00.000Z,2021-07-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1902021,4,18108,17363,16879,16627,16685,17185,18096,19195,20157,20778,21182,21612,22135,22740,23369,24089,24665,24823,24257,23390,22662,22101,20695,19320
EIA-930,Daily,NYIS,NG,SYS,1902021,4,12870,12505,12145,11867,12170,12512,13383,14270,15323,15936,16560,17103,17270,17870,18301,19314,19578,19402,18900,18485,17623,16917,15671,14067
EIA-930,Daily,NYIS,NG,OTH,1902021,4,175,180,177,179,181,179,169,164,170,173,177,185,199,198,199,195,183,180,172,171,173,173,172,171
EIA-930,Daily,NYIS,NG,WND,1902021,4,298,325,276,233,134,69,41,12,12,5,30,90,122,164,187,213,236,237,227,210,149,90,56,41
EIA-930,Daily,NYIS,NG,SUN,1902021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1902021,4,2808,2769,2646,2593,2673,2669,2925,3072,3153,3440,3713,3826,3405,3525,3379,3694,3591,3663,3471,3514,3324,3296,3112,2901
EIA-930,Daily,NYIS,NG,OIL,1902021,4,569,569,569,552,568,573,571,574,574,588,588,590,588,588,589,589,628,637,645,655,683,679,626,579
EIA-930,Daily,NYIS,NG,NUC,1902021,4,3233,3234,3231,3236,3235,3238,3259,3278,3279,3280,3276,3270,3268,3270,3267,3273,3272,3270,3282,3282,3278,3290,3298,3296
EIA-930,Daily,NYIS,NG,NG,1902021,4,5785,5425,5243,5071,5377,5780,6415,7167,8132,8447,8772,9139,9686,10122,10677,11347,11665,11413,11101,10652,10014,9385,8404,7076
EIA-930,Daily,NYIS,NG,COL,1902021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1902021,4,-5238,-4858,-4734,-4760,-4515,-4673,-4713,-4925,-4834,-4842,-4622,-4509,-4865,-4870,-5068,-4775,-5087,-5421,-5357,-4905,-5039,-5184,-5024,-5253
EIA-930,Daily,NYIS,UTC2,,1892021,4,2021-07-08T05:00:00.000Z,2021-07-08T06:00:00.000Z,2021-07-08T07:00:00.000Z,2021-07-08T08:00:00.000Z,2021-07-08T09:00:00.000Z,2021-07-08T10:00:00.000Z,2021-07-08T11:00:00.000Z,2021-07-08T12:00:00.000Z,2021-07-08T13:00:00.000Z,2021-07-08T14:00:00.000Z,2021-07-08T15:00:00.000Z,2021-07-08T16:00:00.000Z,2021-07-08T17:00:00.000Z,2021-07-08T18:00:00.000Z,2021-07-08T19:00:00.000Z,2021-07-08T20:00:00.000Z,2021-07-08T21:00:00.000Z,2021-07-08T22:00:00.000Z,2021-07-08T23:00:00.000Z,2021-07-09T00:00:00.000Z,2021-07-09T01:00:00.000Z,2021-07-09T02:00:00.000Z,2021-07-09T03:00:00.000Z,2021-07-09T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1892021,4,-1625,-1626,-1627,-1576,-1628,-1628,-1624,-1631,-1369,-1328,-1326,-1324,-1323,-1323,-1308,-1603,-1507,-1432,-1503,-1471,-1493,-1463,-1410,-1382
EIA-930,Daily,NYIS,FLOW,ISNE,1892021,4,-329,-475,-330,-88,17,209,-205,-187,-195,-431,-391,-473,-643,-722,-514,-382,-180,-152,-114,-27,-146,-258,-260,-277
EIA-930,Daily,NYIS,FLOW,IESO,1892021,4,-1034,-954,-1170,-1213,-1246,-1132,-1086,-934,-942,-924,-1102,-862,-943,-816,-873,-1058,-861,-848,-710,-642,-719,-506,-464,-650
EIA-930,Daily,NYIS,FLOW,PJM,1892021,4,-1577,-1553,-1815,-1913,-1819,-1867,-1875,-2055,-2496,-2173,-2212,-2473,-2332,-2188,-1499,-1524,-1673,-1624,-1703,-1701,-1953,-1889,-1927,-1860
EIA-930,Daily,NYIS,UTCD,,1902021,4,2021-07-09T05:00:00.000Z,2021-07-09T06:00:00.000Z,2021-07-09T07:00:00.000Z,2021-07-09T08:00:00.000Z,2021-07-09T09:00:00.000Z,2021-07-09T10:00:00.000Z,2021-07-09T11:00:00.000Z,2021-07-09T12:00:00.000Z,2021-07-09T13:00:00.000Z,2021-07-09T14:00:00.000Z,2021-07-09T15:00:00.000Z,2021-07-09T16:00:00.000Z,2021-07-09T17:00:00.000Z,2021-07-09T18:00:00.000Z,2021-07-09T19:00:00.000Z,2021-07-09T20:00:00.000Z,2021-07-09T21:00:00.000Z,2021-07-09T22:00:00.000Z,2021-07-09T23:00:00.000Z,2021-07-10T00:00:00.000Z,2021-07-10T01:00:00.000Z,2021-07-10T02:00:00.000Z,2021-07-10T03:00:00.000Z,2021-07-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1902021,4,1674,1622,1586,1564,1572,1618,1680,1787,1823,1877,1923,1942,1950,1957,1967,1953,1935,1920,1881,1840,1817,1813,1740,1646
EIA-930,Daily,NYIS,D,ZONB,1902021,4,1036,991,961,945,952,990,1041,1120,1194,1243,1278,1299,1287,1271,1253,1234,1230,1228,1207,1188,1174,1160,1102,1036
EIA-930,Daily,NYIS,D,ZONC,1902021,4,1680,1616,1580,1552,1557,1601,1703,1813,1915,1980,2043,2085,2140,2180,2226,2201,2157,2142,2105,2044,1974,1939,1834,1703
EIA-930,Daily,NYIS,D,ZOND,1902021,4,553,553,547,544,536,541,561,558,551,565,569,567,558,566,597,602,591,595,599,597,601,590,583,560
EIA-930,Daily,NYIS,D,ZONE,1902021,4,807,767,754,734,734,768,816,877,931,954,983,1007,1038,1036,1057,1072,1115,1116,1104,1073,1035,1006,934,849
EIA-930,Daily,NYIS,D,ZONF,1902021,4,1303,1256,1233,1222,1232,1266,1331,1423,1480,1510,1548,1557,1563,1620,1640,1716,1740,1744,1759,1722,1694,1649,1545,1431
EIA-930,Daily,NYIS,D,ZONG,1902021,4,1069,1009,977,953,948,982,1039,1113,1184,1211,1219,1237,1325,1391,1485,1597,1702,1751,1718,1647,1576,1503,1380,1263
EIA-930,Daily,NYIS,D,ZONH,1902021,4,320,302,285,274,273,283,304,336,359,382,390,401,427,446,470,509,545,564,544,518,493,473,426,386
EIA-930,Daily,NYIS,D,ZONI,1902021,4,713,679,650,636,641,671,712,762,802,827,840,862,901,936,967,1019,1075,1105,1078,1019,983,956,906,840
EIA-930,Daily,NYIS,D,ZONJ,1902021,4,6335,6098,5920,5844,5877,6021,6370,6728,7032,7209,7329,7564,7791,8004,8145,8354,8509,8484,8127,7838,7643,7485,6939,6586
EIA-930,Daily,NYIS,D,ZONK,1902021,4,2613,2465,2381,2354,2357,2439,2534,2673,2880,3015,3054,3085,3149,3328,3558,3827,4060,4169,4130,3900,3668,3521,3301,3017
