Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2122019,4,2019-07-31T05:00:00.000Z,2019-07-31T06:00:00.000Z,2019-07-31T07:00:00.000Z,2019-07-31T08:00:00.000Z,2019-07-31T09:00:00.000Z,2019-07-31T10:00:00.000Z,2019-07-31T11:00:00.000Z,2019-07-31T12:00:00.000Z,2019-07-31T13:00:00.000Z,2019-07-31T14:00:00.000Z,2019-07-31T15:00:00.000Z,2019-07-31T16:00:00.000Z,2019-07-31T17:00:00.000Z,2019-07-31T18:00:00.000Z,2019-07-31T19:00:00.000Z,2019-07-31T20:00:00.000Z,2019-07-31T21:00:00.000Z,2019-07-31T22:00:00.000Z,2019-07-31T23:00:00.000Z,2019-08-01T00:00:00.000Z,2019-08-01T01:00:00.000Z,2019-08-01T02:00:00.000Z,2019-08-01T03:00:00.000Z,2019-08-01T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2122019,4,20872,19632,18790,18271,18174,18716,19852,21580,23007,24267,25343,26202,26770,27307,27671,27894,28018,27705,26975,26101,25568,24909,23287,21341
EIA-930,Daily,NYIS,UTC1,,2112019,4,2019-07-30T05:00:00.000Z,2019-07-30T06:00:00.000Z,2019-07-30T07:00:00.000Z,2019-07-30T08:00:00.000Z,2019-07-30T09:00:00.000Z,2019-07-30T10:00:00.000Z,2019-07-30T11:00:00.000Z,2019-07-30T12:00:00.000Z,2019-07-30T13:00:00.000Z,2019-07-30T14:00:00.000Z,2019-07-30T15:00:00.000Z,2019-07-30T16:00:00.000Z,2019-07-30T17:00:00.000Z,2019-07-30T18:00:00.000Z,2019-07-30T19:00:00.000Z,2019-07-30T20:00:00.000Z,2019-07-30T21:00:00.000Z,2019-07-30T22:00:00.000Z,2019-07-30T23:00:00.000Z,2019-07-31T00:00:00.000Z,2019-07-31T01:00:00.000Z,2019-07-31T02:00:00.000Z,2019-07-31T03:00:00.000Z,2019-07-31T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2112019,4,21904,20786,20012,19531,19402,19920,21161,22972,24461,25844,27126,28303,29134,29757,29971,29813,30052,30068,29422,28445,27615,26629,24961,23068
EIA-930,Daily,NYIS,NG,SYS,2112019,4,18293,17536,16819,16118,15926,16371,17385,18854,19738,21038,22809,23948,24961,25685,26047,25676,25898,25848,25338,24705,24062,22958,21115,19467
EIA-930,Daily,NYIS,NG,OTH,2112019,4,246,251,246,245,242,240,247,257,261,262,273,282,324,333,296,283,291,330,314,302,252,249,250,250
EIA-930,Daily,NYIS,NG,WND,2112019,4,622,654,588,531,510,493,546,465,430,483,528,520,496,568,583,446,274,212,176,162,177,206,209,240
EIA-930,Daily,NYIS,NG,SUN,2112019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2112019,4,2526,2476,2458,2411,2370,2410,2899,3141,3182,3336,3424,3622,3779,3836,3938,4023,4250,4195,3932,3750,3625,3355,3116,2678
EIA-930,Daily,NYIS,NG,OIL,2112019,4,975,944,933,895,881,921,952,1012,1143,1143,1140,1130,1086,1132,1204,1216,1224,1220,1243,1179,1072,1032,953,929
EIA-930,Daily,NYIS,NG,NUC,2112019,4,5228,5243,5219,5144,5070,5122,5226,5215,5221,5225,5224,5205,5198,5207,5198,5177,5180,5177,5186,5184,5185,5193,5185,5185
EIA-930,Daily,NYIS,NG,NG,2112019,4,8693,7964,7372,6888,6851,7182,7512,8760,9498,10587,12218,13186,14074,14606,14825,14528,14676,14712,14484,14126,13747,12920,11399,10182
EIA-930,Daily,NYIS,NG,COL,2112019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2112019,4,-3611,-3250,-3193,-3413,-3476,-3549,-3776,-4118,-4723,-4806,-4317,-4355,-4173,-4072,-3924,-4137,-4154,-4220,-4084,-3740,-3553,-3671,-3846,-3601
EIA-930,Daily,NYIS,UTC2,,2102019,4,2019-07-29T05:00:00.000Z,2019-07-29T06:00:00.000Z,2019-07-29T07:00:00.000Z,2019-07-29T08:00:00.000Z,2019-07-29T09:00:00.000Z,2019-07-29T10:00:00.000Z,2019-07-29T11:00:00.000Z,2019-07-29T12:00:00.000Z,2019-07-29T13:00:00.000Z,2019-07-29T14:00:00.000Z,2019-07-29T15:00:00.000Z,2019-07-29T16:00:00.000Z,2019-07-29T17:00:00.000Z,2019-07-29T18:00:00.000Z,2019-07-29T19:00:00.000Z,2019-07-29T20:00:00.000Z,2019-07-29T21:00:00.000Z,2019-07-29T22:00:00.000Z,2019-07-29T23:00:00.000Z,2019-07-30T00:00:00.000Z,2019-07-30T01:00:00.000Z,2019-07-30T02:00:00.000Z,2019-07-30T03:00:00.000Z,2019-07-30T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2102019,4,-1720,-1723,-1725,-1726,-1726,-1723,-1718,-1686,-1716,-1712,-1710,-1707,-1704,-1702,-1702,-1710,-1712,-1714,-1718,-1720,-1724,-1727,-1720,-1717
EIA-930,Daily,NYIS,FLOW,ISNE,2102019,4,960,1034,862,962,1124,1122,1044,1009,876,577,321,538,649,705,764,738,320,358,598,829,927,882,918,957
EIA-930,Daily,NYIS,FLOW,IESO,2102019,4,-1047,-828,-823,-809,-840,-810,-824,-825,-888,-926,-1030,-1133,-1122,-1241,-1276,-1134,-1161,-1037,-926,-831,-904,-779,-697,-814
EIA-930,Daily,NYIS,FLOW,PJM,2102019,4,-2126,-1903,-1630,-1749,-1855,-1786,-1821,-2495,-2404,-2407,-2044,-2177,-2149,-1888,-1838,-1873,-1755,-1846,-1835,-1819,-1991,-1763,-2136,-2178
EIA-930,Daily,NYIS,UTCD,,2112019,4,2019-07-30T05:00:00.000Z,2019-07-30T06:00:00.000Z,2019-07-30T07:00:00.000Z,2019-07-30T08:00:00.000Z,2019-07-30T09:00:00.000Z,2019-07-30T10:00:00.000Z,2019-07-30T11:00:00.000Z,2019-07-30T12:00:00.000Z,2019-07-30T13:00:00.000Z,2019-07-30T14:00:00.000Z,2019-07-30T15:00:00.000Z,2019-07-30T16:00:00.000Z,2019-07-30T17:00:00.000Z,2019-07-30T18:00:00.000Z,2019-07-30T19:00:00.000Z,2019-07-30T20:00:00.000Z,2019-07-30T21:00:00.000Z,2019-07-30T22:00:00.000Z,2019-07-30T23:00:00.000Z,2019-07-31T00:00:00.000Z,2019-07-31T01:00:00.000Z,2019-07-31T02:00:00.000Z,2019-07-31T03:00:00.000Z,2019-07-31T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2112019,4,1854,1790,1742,1704,1696,1746,1860,1975,2040,2081,2132,2188,2242,2284,2331,2308,2293,2288,2272,2229,2171,2143,2038,1894
EIA-930,Daily,NYIS,D,ZONB,2112019,4,1297,1221,1165,1127,1120,1159,1222,1331,1424,1492,1524,1555,1568,1596,1638,1673,1662,1612,1569,1524,1488,1437,1324,1216
EIA-930,Daily,NYIS,D,ZONC,2112019,4,1842,1754,1700,1657,1665,1733,1877,2052,2193,2315,2442,2558,2610,2629,2529,2460,2485,2507,2435,2355,2259,2152,2030,1879
EIA-930,Daily,NYIS,D,ZOND,2112019,4,538,520,502,520,504,494,509,557,507,550,564,574,578,582,608,604,603,583,602,591,591,583,562,534
EIA-930,Daily,NYIS,D,ZONE,2112019,4,986,937,908,887,890,928,1002,1087,1155,1216,1256,1309,1329,1366,1362,1303,1303,1308,1279,1293,1249,1159,1080,1006
EIA-930,Daily,NYIS,D,ZONF,2112019,4,1598,1528,1478,1453,1457,1498,1597,1718,1808,1891,1981,2064,2138,2204,2195,2211,2263,2294,2223,2115,2049,1953,1824,1696
EIA-930,Daily,NYIS,D,ZONG,2112019,4,1330,1237,1172,1130,1104,1128,1189,1313,1439,1546,1677,1815,1924,1992,2049,2069,2077,2106,2090,1997,1914,1791,1620,1453
EIA-930,Daily,NYIS,D,ZONH,2112019,4,383,359,343,332,325,333,361,393,423,471,507,544,577,613,623,614,609,603,602,570,550,522,482,436
EIA-930,Daily,NYIS,D,ZONI,2112019,4,916,866,826,798,784,802,862,951,1016,1084,1147,1208,1253,1311,1392,1371,1386,1389,1343,1290,1260,1225,1147,1065
EIA-930,Daily,NYIS,D,ZONJ,2112019,4,7992,7606,7349,7197,7156,7349,7806,8444,9002,9436,9779,10059,10258,10406,10371,10229,10347,10338,10051,9762,9564,9385,8938,8353
EIA-930,Daily,NYIS,D,ZONK,2112019,4,3162,2965,2822,2720,2696,2744,2871,3146,3448,3758,4111,4424,4653,4769,4869,4967,5019,5035,4951,4715,4516,4274,3911,3532
