Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1922019,4,2019-07-11T05:00:00.000Z,2019-07-11T06:00:00.000Z,2019-07-11T07:00:00.000Z,2019-07-11T08:00:00.000Z,2019-07-11T09:00:00.000Z,2019-07-11T10:00:00.000Z,2019-07-11T11:00:00.000Z,2019-07-11T12:00:00.000Z,2019-07-11T13:00:00.000Z,2019-07-11T14:00:00.000Z,2019-07-11T15:00:00.000Z,2019-07-11T16:00:00.000Z,2019-07-11T17:00:00.000Z,2019-07-11T18:00:00.000Z,2019-07-11T19:00:00.000Z,2019-07-11T20:00:00.000Z,2019-07-11T21:00:00.000Z,2019-07-11T22:00:00.000Z,2019-07-11T23:00:00.000Z,2019-07-12T00:00:00.000Z,2019-07-12T01:00:00.000Z,2019-07-12T02:00:00.000Z,2019-07-12T03:00:00.000Z,2019-07-12T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1922019,4,19837,18644,17846,17374,17323,17798,19013,20845,22400,23639,24711,25515,26037,26548,26856,27052,27131,26987,26326,25518,24912,24396,22923,21122
EIA-930,Daily,NYIS,UTC1,,1912019,4,2019-07-10T05:00:00.000Z,2019-07-10T06:00:00.000Z,2019-07-10T07:00:00.000Z,2019-07-10T08:00:00.000Z,2019-07-10T09:00:00.000Z,2019-07-10T10:00:00.000Z,2019-07-10T11:00:00.000Z,2019-07-10T12:00:00.000Z,2019-07-10T13:00:00.000Z,2019-07-10T14:00:00.000Z,2019-07-10T15:00:00.000Z,2019-07-10T16:00:00.000Z,2019-07-10T17:00:00.000Z,2019-07-10T18:00:00.000Z,2019-07-10T19:00:00.000Z,2019-07-10T20:00:00.000Z,2019-07-10T21:00:00.000Z,2019-07-10T22:00:00.000Z,2019-07-10T23:00:00.000Z,2019-07-11T00:00:00.000Z,2019-07-11T01:00:00.000Z,2019-07-11T02:00:00.000Z,2019-07-11T03:00:00.000Z,2019-07-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1912019,4,18982,17981,17257,16821,16778,17228,18413,20058,21452,22691,23925,25006,25873,26696,27340,27849,28324,28593,28127,27322,26531,25930,24270,22387
EIA-930,Daily,NYIS,NG,SYS,1912019,4,15744,15170,14361,13935,13993,14538,15829,17019,17874,18744,19865,21104,22451,23391,23679,24269,24685,25030,24779,24357,23644,22539,20266,18301
EIA-930,Daily,NYIS,NG,OTH,1912019,4,188,190,184,182,184,192,199,199,208,215,223,223,217,226,228,226,222,214,205,208,205,207,194,191
EIA-930,Daily,NYIS,NG,WND,1912019,4,165,170,173,221,250,221,216,147,49,14,16,15,4,5,16,29,29,25,37,69,115,157,223,315
EIA-930,Daily,NYIS,NG,SUN,1912019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1912019,4,3097,2989,2734,2614,2694,2855,3247,3238,3252,3253,3503,3422,3714,3974,3938,4238,4313,4531,4361,4084,3965,3914,3584,3144
EIA-930,Daily,NYIS,NG,OIL,1912019,4,858,849,826,817,819,837,854,899,903,902,988,1063,1046,1121,1125,1039,1044,1047,1041,1041,1042,997,949,908
EIA-930,Daily,NYIS,NG,NUC,1912019,4,5300,5269,5123,5067,5061,5164,5262,5260,5291,5317,5332,5335,5347,5350,5350,5349,5354,5349,5359,5351,5340,5341,5332,5327
EIA-930,Daily,NYIS,NG,NG,1912019,4,6133,5699,5318,5030,4983,5266,6047,7273,8166,9039,9800,11043,12122,12712,13020,13386,13720,13861,13772,13601,12974,11921,9982,8413
EIA-930,Daily,NYIS,NG,COL,1912019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1912019,4,-3238,-2811,-2896,-2886,-2785,-2690,-2584,-3039,-3578,-3947,-4060,-3902,-3422,-3305,-3661,-3580,-3639,-3563,-3348,-2965,-2887,-3391,-4004,-4086
EIA-930,Daily,NYIS,UTC2,,1902019,4,2019-07-09T05:00:00.000Z,2019-07-09T06:00:00.000Z,2019-07-09T07:00:00.000Z,2019-07-09T08:00:00.000Z,2019-07-09T09:00:00.000Z,2019-07-09T10:00:00.000Z,2019-07-09T11:00:00.000Z,2019-07-09T12:00:00.000Z,2019-07-09T13:00:00.000Z,2019-07-09T14:00:00.000Z,2019-07-09T15:00:00.000Z,2019-07-09T16:00:00.000Z,2019-07-09T17:00:00.000Z,2019-07-09T18:00:00.000Z,2019-07-09T19:00:00.000Z,2019-07-09T20:00:00.000Z,2019-07-09T21:00:00.000Z,2019-07-09T22:00:00.000Z,2019-07-09T23:00:00.000Z,2019-07-10T00:00:00.000Z,2019-07-10T01:00:00.000Z,2019-07-10T02:00:00.000Z,2019-07-10T03:00:00.000Z,2019-07-10T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1902019,4,-1542,-1711,-1718,-1719,-1718,-1719,-1709,-1635,-1597,-1658,-1710,-1709,-1689,-1567,-1526,-1528,-1626,-1634,-1635,-1611,-1619,-1723,-1725,-1719
EIA-930,Daily,NYIS,FLOW,ISNE,1902019,4,306,440,476,665,665,732,894,686,71,-180,7,-103,-170,-308,-481,-293,-288,-194,345,625,757,649,576,536
EIA-930,Daily,NYIS,FLOW,IESO,1902019,4,-692,-540,-627,-708,-700,-551,-544,-767,-871,-855,-665,-731,-866,-593,-583,-727,-730,-707,-609,-570,-687,-547,-700,-675
EIA-930,Daily,NYIS,FLOW,PJM,1902019,4,-866,-919,-723,-773,-745,-877,-762,-1131,-1137,-1437,-2124,-2194,-2164,-2128,-1316,-1682,-1977,-1916,-2087,-1881,-1764,-1646,-1654,-1228
EIA-930,Daily,NYIS,UTCD,,1912019,4,2019-07-10T05:00:00.000Z,2019-07-10T06:00:00.000Z,2019-07-10T07:00:00.000Z,2019-07-10T08:00:00.000Z,2019-07-10T09:00:00.000Z,2019-07-10T10:00:00.000Z,2019-07-10T11:00:00.000Z,2019-07-10T12:00:00.000Z,2019-07-10T13:00:00.000Z,2019-07-10T14:00:00.000Z,2019-07-10T15:00:00.000Z,2019-07-10T16:00:00.000Z,2019-07-10T17:00:00.000Z,2019-07-10T18:00:00.000Z,2019-07-10T19:00:00.000Z,2019-07-10T20:00:00.000Z,2019-07-10T21:00:00.000Z,2019-07-10T22:00:00.000Z,2019-07-10T23:00:00.000Z,2019-07-11T00:00:00.000Z,2019-07-11T01:00:00.000Z,2019-07-11T02:00:00.000Z,2019-07-11T03:00:00.000Z,2019-07-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1912019,4,1708,1622,1566,1534,1531,1575,1669,1822,1952,2063,2198,2317,2398,2501,2556,2591,2620,2619,2573,2502,2454,2434,2300,2123
EIA-930,Daily,NYIS,D,ZONB,1912019,4,1047,992,958,940,946,986,1054,1166,1259,1352,1450,1545,1628,1699,1744,1785,1809,1817,1782,1736,1668,1621,1500,1377
EIA-930,Daily,NYIS,D,ZONC,1912019,4,1589,1517,1467,1430,1444,1507,1629,1783,1891,1995,2105,2221,2319,2409,2486,2506,2567,2602,2605,2545,2461,2397,2218,2026
EIA-930,Daily,NYIS,D,ZOND,1912019,4,509,470,472,486,498,501,505,500,513,531,533,537,570,549,560,570,576,598,573,568,570,540,520,511
EIA-930,Daily,NYIS,D,ZONE,1912019,4,815,793,758,732,734,760,822,913,978,999,1051,1094,1116,1146,1172,1190,1211,1225,1231,1214,1197,1175,1065,975
EIA-930,Daily,NYIS,D,ZONF,1912019,4,1365,1316,1268,1236,1247,1272,1358,1465,1519,1574,1630,1682,1741,1822,1887,1939,2018,2059,2052,2017,1969,1931,1773,1620
EIA-930,Daily,NYIS,D,ZONG,1912019,4,1100,1018,964,930,924,942,997,1094,1185,1261,1362,1471,1560,1651,1731,1799,1866,1892,1876,1825,1754,1674,1524,1375
EIA-930,Daily,NYIS,D,ZONH,1912019,4,338,314,296,284,275,281,310,334,353,384,416,440,476,493,512,530,538,548,539,512,494,480,440,395
EIA-930,Daily,NYIS,D,ZONI,1912019,4,749,703,664,636,625,640,702,777,834,888,952,1003,1036,1079,1110,1138,1161,1176,1155,1116,1079,1051,974,892
EIA-930,Daily,NYIS,D,ZONJ,1912019,4,7010,6682,6431,6278,6246,6419,6907,7522,8033,8454,8745,8946,9050,9194,9282,9383,9485,9549,9310,9054,8838,8743,8400,7875
EIA-930,Daily,NYIS,D,ZONK,1912019,4,2748,2550,2409,2330,2304,2339,2456,2678,2930,3185,3478,3745,3973,4147,4295,4412,4468,4502,4426,4228,4043,3879,3552,3213
