Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1352019,4,2019-05-15T05:00:00.000Z,2019-05-15T06:00:00.000Z,2019-05-15T07:00:00.000Z,2019-05-15T08:00:00.000Z,2019-05-15T09:00:00.000Z,2019-05-15T10:00:00.000Z,2019-05-15T11:00:00.000Z,2019-05-15T12:00:00.000Z,2019-05-15T13:00:00.000Z,2019-05-15T14:00:00.000Z,2019-05-15T15:00:00.000Z,2019-05-15T16:00:00.000Z,2019-05-15T17:00:00.000Z,2019-05-15T18:00:00.000Z,2019-05-15T19:00:00.000Z,2019-05-15T20:00:00.000Z,2019-05-15T21:00:00.000Z,2019-05-15T22:00:00.000Z,2019-05-15T23:00:00.000Z,2019-05-16T00:00:00.000Z,2019-05-16T01:00:00.000Z,2019-05-16T02:00:00.000Z,2019-05-16T03:00:00.000Z,2019-05-16T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1352019,4,13018,12512,12230,12131,12304,12985,14290,15506,15963,16140,16183,16121,16012,15969,15936,15979,16093,16210,16178,16025,16271,15956,14869,13680
EIA-930,Daily,NYIS,UTC1,,1342019,4,2019-05-14T05:00:00.000Z,2019-05-14T06:00:00.000Z,2019-05-14T07:00:00.000Z,2019-05-14T08:00:00.000Z,2019-05-14T09:00:00.000Z,2019-05-14T10:00:00.000Z,2019-05-14T11:00:00.000Z,2019-05-14T12:00:00.000Z,2019-05-14T13:00:00.000Z,2019-05-14T14:00:00.000Z,2019-05-14T15:00:00.000Z,2019-05-14T16:00:00.000Z,2019-05-14T17:00:00.000Z,2019-05-14T18:00:00.000Z,2019-05-14T19:00:00.000Z,2019-05-14T20:00:00.000Z,2019-05-14T21:00:00.000Z,2019-05-14T22:00:00.000Z,2019-05-14T23:00:00.000Z,2019-05-15T00:00:00.000Z,2019-05-15T01:00:00.000Z,2019-05-15T02:00:00.000Z,2019-05-15T03:00:00.000Z,2019-05-15T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1342019,4,13711,13221,12913,12827,13046,13875,15336,16532,17118,17429,17552,17507,17405,17369,17280,17284,17479,17673,17673,17644,17636,16989,15753,14531
EIA-930,Daily,NYIS,NG,SYS,1342019,4,11588,11366,11138,11081,11223,11848,13184,14048,14439,14743,14715,14337,14209,14432,14224,14306,14868,14851,14668,14837,15036,14813,13492,12398
EIA-930,Daily,NYIS,NG,OTH,1342019,4,425,414,394,398,420,558,739,848,839,827,181,187,177,166,159,800,816,828,793,788,785,777,714,487
EIA-930,Daily,NYIS,NG,WND,1342019,4,418,370,338,278,282,232,203,206,215,196,186,156,134,146,160,157,175,181,156,166,154,163,180,211
EIA-930,Daily,NYIS,NG,SUN,1342019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1342019,4,3264,3253,3089,3143,3013,3172,3284,3158,3361,3553,3426,3358,3242,3167,3192,3179,3365,3497,3410,3584,3698,3748,3592,3520
EIA-930,Daily,NYIS,NG,OIL,1342019,4,0,0,0,0,0,0,0,0,0,0,683,669,660,647,626,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1342019,4,5258,5250,5261,5256,5259,5268,5291,5320,5342,5345,5333,5335,5332,5333,5326,5323,5328,5320,5324,5332,5325,5329,5315,5299
EIA-930,Daily,NYIS,NG,NG,1342019,4,2220,2077,2053,2003,2246,2616,3665,4513,4679,4819,4903,4629,4660,4970,4757,4844,5182,5023,4981,4964,5071,4793,3689,2878
EIA-930,Daily,NYIS,NG,COL,1342019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1342019,4,-2123,-1855,-1775,-1746,-1823,-2027,-2152,-2484,-2679,-2686,-2837,-3170,-3196,-2937,-3056,-2978,-2611,-2822,-3005,-2807,-2600,-2176,-2261,-2133
EIA-930,Daily,NYIS,UTC2,,1332019,4,2019-05-13T05:00:00.000Z,2019-05-13T06:00:00.000Z,2019-05-13T07:00:00.000Z,2019-05-13T08:00:00.000Z,2019-05-13T09:00:00.000Z,2019-05-13T10:00:00.000Z,2019-05-13T11:00:00.000Z,2019-05-13T12:00:00.000Z,2019-05-13T13:00:00.000Z,2019-05-13T14:00:00.000Z,2019-05-13T15:00:00.000Z,2019-05-13T16:00:00.000Z,2019-05-13T17:00:00.000Z,2019-05-13T18:00:00.000Z,2019-05-13T19:00:00.000Z,2019-05-13T20:00:00.000Z,2019-05-13T21:00:00.000Z,2019-05-13T22:00:00.000Z,2019-05-13T23:00:00.000Z,2019-05-14T00:00:00.000Z,2019-05-14T01:00:00.000Z,2019-05-14T02:00:00.000Z,2019-05-14T03:00:00.000Z,2019-05-14T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1332019,4,-892,-896,-896,-904,-903,-900,-891,-796,-838,-1135,-1296,-1124,-978,-889,-898,-1040,-1046,-1261,-1164,-1285,-1389,-1096,-844,-895
EIA-930,Daily,NYIS,FLOW,ISNE,1332019,4,582,587,588,603,635,544,295,502,457,393,389,398,136,143,182,320,321,356,321,368,356,356,411,516
EIA-930,Daily,NYIS,FLOW,IESO,1332019,4,-994,-835,-789,-854,-1052,-958,-999,-465,-183,-237,-374,-583,-643,-603,-586,-896,-1025,-842,-816,-590,-371,-76,-537,-869
EIA-930,Daily,NYIS,FLOW,PJM,1332019,4,-343,-42,154,52,-104,-276,-414,-1063,-1256,-1093,-1035,-865,-918,-977,-996,-870,-885,-1003,-1154,-1093,-1155,-1127,-1137,-1061
EIA-930,Daily,NYIS,UTCD,,1342019,4,2019-05-14T05:00:00.000Z,2019-05-14T06:00:00.000Z,2019-05-14T07:00:00.000Z,2019-05-14T08:00:00.000Z,2019-05-14T09:00:00.000Z,2019-05-14T10:00:00.000Z,2019-05-14T11:00:00.000Z,2019-05-14T12:00:00.000Z,2019-05-14T13:00:00.000Z,2019-05-14T14:00:00.000Z,2019-05-14T15:00:00.000Z,2019-05-14T16:00:00.000Z,2019-05-14T17:00:00.000Z,2019-05-14T18:00:00.000Z,2019-05-14T19:00:00.000Z,2019-05-14T20:00:00.000Z,2019-05-14T21:00:00.000Z,2019-05-14T22:00:00.000Z,2019-05-14T23:00:00.000Z,2019-05-15T00:00:00.000Z,2019-05-15T01:00:00.000Z,2019-05-15T02:00:00.000Z,2019-05-15T03:00:00.000Z,2019-05-15T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1342019,4,1391,1356,1321,1313,1331,1432,1544,1614,1648,1664,1689,1680,1675,1686,1663,1647,1640,1633,1606,1594,1617,1614,1532,1442
EIA-930,Daily,NYIS,D,ZONB,1342019,4,895,868,848,847,876,951,1053,1123,1145,1152,1168,1160,1143,1142,1134,1119,1115,1128,1125,1117,1131,1091,1009,944
EIA-930,Daily,NYIS,D,ZONC,1342019,4,1473,1430,1405,1405,1446,1547,1720,1820,1838,1847,1860,1857,1849,1813,1775,1783,1809,1819,1825,1823,1843,1789,1655,1547
EIA-930,Daily,NYIS,D,ZOND,1342019,4,467,479,481,485,491,504,525,513,539,534,509,505,502,501,496,497,502,505,517,542,543,531,487,467
EIA-930,Daily,NYIS,D,ZONE,1342019,4,716,694,678,669,688,747,844,898,896,924,928,928,906,888,881,873,879,903,916,912,916,867,801,737
EIA-930,Daily,NYIS,D,ZONF,1342019,4,1041,1011,997,999,1020,1095,1223,1309,1320,1323,1330,1315,1292,1292,1285,1270,1297,1340,1358,1365,1373,1300,1194,1097
EIA-930,Daily,NYIS,D,ZONG,1342019,4,839,807,794,791,805,853,938,1010,1045,1058,1067,1045,1056,1056,1055,1059,1075,1087,1104,1109,1122,1075,980,896
EIA-930,Daily,NYIS,D,ZONH,1342019,4,220,216,212,212,213,235,272,281,286,286,286,285,281,280,281,280,286,300,309,313,313,294,266,238
EIA-930,Daily,NYIS,D,ZONI,1342019,4,506,484,470,462,467,495,557,623,646,656,663,662,662,657,650,651,663,672,679,686,682,653,598,546
EIA-930,Daily,NYIS,D,ZONJ,1342019,4,4438,4225,4100,4043,4073,4281,4769,5294,5644,5854,5919,5929,5931,5937,5934,5958,6007,6012,5897,5820,5732,5534,5189,4779
EIA-930,Daily,NYIS,D,ZONK,1342019,4,1720,1647,1601,1596,1630,1731,1887,2040,2106,2128,2128,2136,2103,2113,2121,2142,2202,2269,2331,2357,2358,2237,2038,1833
