Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3432017,5,2017-12-09T06:00:00.000Z,2017-12-09T07:00:00.000Z,2017-12-09T08:00:00.000Z,2017-12-09T09:00:00.000Z,2017-12-09T10:00:00.000Z,2017-12-09T11:00:00.000Z,2017-12-09T12:00:00.000Z,2017-12-09T13:00:00.000Z,2017-12-09T14:00:00.000Z,2017-12-09T15:00:00.000Z,2017-12-09T16:00:00.000Z,2017-12-09T17:00:00.000Z,2017-12-09T18:00:00.000Z,2017-12-09T19:00:00.000Z,2017-12-09T20:00:00.000Z,2017-12-09T21:00:00.000Z,2017-12-09T22:00:00.000Z,2017-12-09T23:00:00.000Z,2017-12-10T00:00:00.000Z,2017-12-10T01:00:00.000Z,2017-12-10T02:00:00.000Z,2017-12-10T03:00:00.000Z,2017-12-10T04:00:00.000Z,2017-12-10T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3432017,5,15346,14700,14316,14144,14210,14590,15275,15934,16636,17290,17556,17606,17534,17455,17462,17708,18599,19601,19530,19173,18704,18072,17186,16177
EIA-930,Daily,NYIS,,UTC1,3422017,5,2017-12-08T06:00:00.000Z,2017-12-08T07:00:00.000Z,2017-12-08T08:00:00.000Z,2017-12-08T09:00:00.000Z,2017-12-08T10:00:00.000Z,2017-12-08T11:00:00.000Z,2017-12-08T12:00:00.000Z,2017-12-08T13:00:00.000Z,2017-12-08T14:00:00.000Z,2017-12-08T15:00:00.000Z,2017-12-08T16:00:00.000Z,2017-12-08T17:00:00.000Z,2017-12-08T18:00:00.000Z,2017-12-08T19:00:00.000Z,2017-12-08T20:00:00.000Z,2017-12-08T21:00:00.000Z,2017-12-08T22:00:00.000Z,2017-12-08T23:00:00.000Z,2017-12-09T00:00:00.000Z,2017-12-09T01:00:00.000Z,2017-12-09T02:00:00.000Z,2017-12-09T03:00:00.000Z,2017-12-09T04:00:00.000Z,2017-12-09T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3422017,5,15406,14825,14538,14460,14767,15709,17485,18687,19166,19367,19464,19437,19222,19212,19265,19495,20381,21116,20973,20534,19991,19186,18108,16854
EIA-930,Daily,NYIS,,NG,3422017,5,12336,12037,11643,11704,12359,13300,15259,15813,15845,15990,16182,16449,16268,16375,16470,16430,17058,18061,17621,17309,16792,16064,15299,13930
EIA-930,Daily,NYIS,,TI,3422017,5,-3070,-2788,-2895,-2756,-2408,-2409,-2226,-2874,-3321,-3377,-3282,-2988,-2954,-2837,-2795,-3065,-3323,-3055,-3352,-3225,-3199,-3122,-2809,-2924
EIA-930,Daily,NYIS,,UTC2,3412017,5,2017-12-07T06:00:00.000Z,2017-12-07T07:00:00.000Z,2017-12-07T08:00:00.000Z,2017-12-07T09:00:00.000Z,2017-12-07T10:00:00.000Z,2017-12-07T11:00:00.000Z,2017-12-07T12:00:00.000Z,2017-12-07T13:00:00.000Z,2017-12-07T14:00:00.000Z,2017-12-07T15:00:00.000Z,2017-12-07T16:00:00.000Z,2017-12-07T17:00:00.000Z,2017-12-07T18:00:00.000Z,2017-12-07T19:00:00.000Z,2017-12-07T20:00:00.000Z,2017-12-07T21:00:00.000Z,2017-12-07T22:00:00.000Z,2017-12-07T23:00:00.000Z,2017-12-08T00:00:00.000Z,2017-12-08T01:00:00.000Z,2017-12-08T02:00:00.000Z,2017-12-08T03:00:00.000Z,2017-12-08T04:00:00.000Z,2017-12-08T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3412017,5,-1240,-1208,-1133,-1133,-1146,-1203,-1212,-1226,-1288,-1302,-1301,-1511,-1461,-1441,-1354,-58,-47,-62,-740,-1266,-1275,-1193,-1188,-1118
EIA-930,Daily,NYIS,ISNE,DIBA,3412017,5,487,598,617,534,491,539,612,985,952,840,450,313,342,380,380,221,72,-232,135,553,518,472,751,714
EIA-930,Daily,NYIS,IESO,DIBA,3412017,5,-1138,-958,-927,-939,-947,-876,-1046,-1348,-1220,-977,-959,-1071,-1290,-1290,-1201,-1087,-1283,-1238,-909,-1075,-974,-946,-1150,-1216
EIA-930,Daily,NYIS,PJM,DIBA,3412017,5,-1031,-1071,-1193,-1069,-1093,-1085,-1095,-1307,-1325,-1648,-1803,-1639,-1617,-1535,-1382,-1758,-1984,-2109,-2121,-1767,-1716,-1429,-1955,-1490
