Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1912018,4,2018-07-10T05:00:00.000Z,2018-07-10T06:00:00.000Z,2018-07-10T07:00:00.000Z,2018-07-10T08:00:00.000Z,2018-07-10T09:00:00.000Z,2018-07-10T10:00:00.000Z,2018-07-10T11:00:00.000Z,2018-07-10T12:00:00.000Z,2018-07-10T13:00:00.000Z,2018-07-10T14:00:00.000Z,2018-07-10T15:00:00.000Z,2018-07-10T16:00:00.000Z,2018-07-10T17:00:00.000Z,2018-07-10T18:00:00.000Z,2018-07-10T19:00:00.000Z,2018-07-10T20:00:00.000Z,2018-07-10T21:00:00.000Z,2018-07-10T22:00:00.000Z,2018-07-10T23:00:00.000Z,2018-07-11T00:00:00.000Z,2018-07-11T01:00:00.000Z,2018-07-11T02:00:00.000Z,2018-07-11T03:00:00.000Z,2018-07-11T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1912018,4,18161,17181,16503,16110,16046,16501,17778,19581,21079,22326,23487,24445,25153,25829,26326,26630,26851,26734,26014,25128,24601,23983,22442,20578
EIA-930,Daily,NYIS,UTC1,,1902018,4,2018-07-09T05:00:00.000Z,2018-07-09T06:00:00.000Z,2018-07-09T07:00:00.000Z,2018-07-09T08:00:00.000Z,2018-07-09T09:00:00.000Z,2018-07-09T10:00:00.000Z,2018-07-09T11:00:00.000Z,2018-07-09T12:00:00.000Z,2018-07-09T13:00:00.000Z,2018-07-09T14:00:00.000Z,2018-07-09T15:00:00.000Z,2018-07-09T16:00:00.000Z,2018-07-09T17:00:00.000Z,2018-07-09T18:00:00.000Z,2018-07-09T19:00:00.000Z,2018-07-09T20:00:00.000Z,2018-07-09T21:00:00.000Z,2018-07-09T22:00:00.000Z,2018-07-09T23:00:00.000Z,2018-07-10T00:00:00.000Z,2018-07-10T01:00:00.000Z,2018-07-10T02:00:00.000Z,2018-07-10T03:00:00.000Z,2018-07-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1902018,4,16701,15878,15315,15019,15086,15629,16880,18566,19945,21120,22271,23182,23935,24722,25416,26046,26559,26769,26271,25328,24315,23648,22036,20182
EIA-930,Daily,NYIS,NG,SYS,1902018,4,13303,12650,12244,11961,12526,13047,13600,15532,16223,17103,17856,18745,19419,19983,20709,21080,22023,22366,22183,21929,20646,19458,18027,16501
EIA-930,Daily,NYIS,NG,OTH,1902018,4,482,448,418,403,409,419,446,470,472,523,528,539,543,542,542,538,534,531,524,516,513,510,472,464
EIA-930,Daily,NYIS,NG,WND,1902018,4,530,574,597,607,712,739,687,507,309,228,326,362,337,355,422,453,437,500,488,544,746,905,908,846
EIA-930,Daily,NYIS,NG,SUN,1902018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1902018,4,2273,2135,1988,1935,2069,2125,2083,2978,3137,3344,3517,3344,3627,3659,3849,3902,3992,4180,3973,3795,3517,3485,3351,3203
EIA-930,Daily,NYIS,NG,OIL,1902018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1902018,4,5168,5162,5042,4925,5063,5172,5175,5177,5170,5183,5189,5236,5239,5247,5251,5259,5284,5238,5232,5231,5207,5182,5180,5158
EIA-930,Daily,NYIS,NG,NG,1902018,4,4846,4329,4196,4089,4271,4590,5206,6398,7133,7822,8293,9261,9670,10178,10643,10925,11774,11914,11963,11840,10660,9373,8113,6827
EIA-930,Daily,NYIS,NG,COL,1902018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1902018,4,-3398,-3228,-3071,-3058,-2560,-2582,-3280,-3034,-3722,-4017,-4415,-4437,-4516,-4739,-4707,-4966,-4536,-4403,-4088,-3399,-3669,-4190,-4009,-3681
EIA-930,Daily,NYIS,UTC2,,1892018,4,2018-07-08T05:00:00.000Z,2018-07-08T06:00:00.000Z,2018-07-08T07:00:00.000Z,2018-07-08T08:00:00.000Z,2018-07-08T09:00:00.000Z,2018-07-08T10:00:00.000Z,2018-07-08T11:00:00.000Z,2018-07-08T12:00:00.000Z,2018-07-08T13:00:00.000Z,2018-07-08T14:00:00.000Z,2018-07-08T15:00:00.000Z,2018-07-08T16:00:00.000Z,2018-07-08T17:00:00.000Z,2018-07-08T18:00:00.000Z,2018-07-08T19:00:00.000Z,2018-07-08T20:00:00.000Z,2018-07-08T21:00:00.000Z,2018-07-08T22:00:00.000Z,2018-07-08T23:00:00.000Z,2018-07-09T00:00:00.000Z,2018-07-09T01:00:00.000Z,2018-07-09T02:00:00.000Z,2018-07-09T03:00:00.000Z,2018-07-09T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1892018,4,-1512,-1536,-1473,-1107,-1146,-1043,-1293,-1328,-1460,-1461,-1523,-1521,-1520,-1519,-1514,-1519,-1510,-1507,-1508,-1509,-1521,-1521,-1526,-1532
EIA-930,Daily,NYIS,FLOW,ISNE,1892018,4,354,329,268,282,573,613,612,643,395,231,93,95,-74,-144,100,-84,-356,-433,-47,218,44,131,234,430
EIA-930,Daily,NYIS,FLOW,IESO,1892018,4,-1019,-1175,-1352,-1426,-1458,-1410,-1281,-1294,-1259,-993,-955,-859,-920,-720,-953,-990,-811,-589,-435,-440,-503,-635,-777,-787
EIA-930,Daily,NYIS,FLOW,PJM,1892018,4,-1014,-1073,-791,-816,-934,-761,-754,-707,-658,-815,-1175,-1263,-1530,-1549,-1709,-1784,-1485,-1663,-1616,-1795,-1647,-1621,-1784,-1352
EIA-930,Daily,NYIS,UTCD,,1902018,4,2018-07-09T05:00:00.000Z,2018-07-09T06:00:00.000Z,2018-07-09T07:00:00.000Z,2018-07-09T08:00:00.000Z,2018-07-09T09:00:00.000Z,2018-07-09T10:00:00.000Z,2018-07-09T11:00:00.000Z,2018-07-09T12:00:00.000Z,2018-07-09T13:00:00.000Z,2018-07-09T14:00:00.000Z,2018-07-09T15:00:00.000Z,2018-07-09T16:00:00.000Z,2018-07-09T17:00:00.000Z,2018-07-09T18:00:00.000Z,2018-07-09T19:00:00.000Z,2018-07-09T20:00:00.000Z,2018-07-09T21:00:00.000Z,2018-07-09T22:00:00.000Z,2018-07-09T23:00:00.000Z,2018-07-10T00:00:00.000Z,2018-07-10T01:00:00.000Z,2018-07-10T02:00:00.000Z,2018-07-10T03:00:00.000Z,2018-07-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1902018,4,1699,1638,1584,1559,1566,1605,1688,1825,1950,2062,2180,2243,2303,2373,2421,2447,2467,2465,2422,2333,2258,2258,2151,1997
EIA-930,Daily,NYIS,D,ZONB,1902018,4,1002,946,914,902,911,950,1028,1154,1256,1339,1428,1502,1564,1635,1688,1732,1758,1771,1745,1667,1581,1528,1399,1264
EIA-930,Daily,NYIS,D,ZONC,1902018,4,1658,1569,1523,1505,1517,1572,1697,1852,1968,2073,2206,2287,2345,2417,2470,2523,2572,2601,2579,2509,2378,2277,2122,1922
EIA-930,Daily,NYIS,D,ZOND,1902018,4,458,455,444,442,444,465,494,521,528,535,529,554,568,571,571,576,551,548,543,548,558,559,535,509
EIA-930,Daily,NYIS,D,ZONE,1902018,4,780,735,699,682,678,717,820,885,931,966,1022,1042,1049,1067,1092,1111,1128,1154,1159,1128,1110,1091,990,915
EIA-930,Daily,NYIS,D,ZONF,1902018,4,1341,1271,1239,1222,1232,1277,1373,1486,1548,1610,1674,1725,1763,1818,1883,1961,2043,2108,2129,2106,2036,1951,1774,1617
EIA-930,Daily,NYIS,D,ZONG,1902018,4,1017,940,895,869,866,886,947,1047,1138,1223,1318,1413,1493,1583,1673,1756,1832,1879,1880,1810,1705,1617,1457,1294
EIA-930,Daily,NYIS,D,ZONH,1902018,4,251,236,224,213,213,224,245,278,300,321,354,377,400,419,442,460,472,486,480,463,441,423,387,336
EIA-930,Daily,NYIS,D,ZONI,1902018,4,634,599,571,554,553,572,625,703,760,807,859,898,936,978,1018,1060,1090,1106,1077,1020,972,943,871,793
EIA-930,Daily,NYIS,D,ZONJ,1902018,4,5654,5429,5258,5155,5176,5383,5848,6478,7014,7441,7735,7965,8145,8304,8438,8566,8676,8636,8311,8008,7741,7612,7269,6792
EIA-930,Daily,NYIS,D,ZONK,1902018,4,2201,2054,1958,1910,1925,1973,2110,2333,2546,2739,2961,3171,3362,3551,3715,3850,3965,4010,3941,3732,3530,3382,3076,2738
