Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1882016,4,2016-07-06T05:00:00.000Z,2016-07-06T06:00:00.000Z,2016-07-06T07:00:00.000Z,2016-07-06T08:00:00.000Z,2016-07-06T09:00:00.000Z,2016-07-06T10:00:00.000Z,2016-07-06T11:00:00.000Z,2016-07-06T12:00:00.000Z,2016-07-06T13:00:00.000Z,2016-07-06T14:00:00.000Z,2016-07-06T15:00:00.000Z,2016-07-06T16:00:00.000Z,2016-07-06T17:00:00.000Z,2016-07-06T18:00:00.000Z,2016-07-06T19:00:00.000Z,2016-07-06T20:00:00.000Z,2016-07-06T21:00:00.000Z,2016-07-06T22:00:00.000Z,2016-07-06T23:00:00.000Z,2016-07-07T00:00:00.000Z,2016-07-07T01:00:00.000Z,2016-07-07T02:00:00.000Z,2016-07-07T03:00:00.000Z,2016-07-07T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1882016,4,18307,17417,16792,16441,16444,16951,18032,19797,21376,22660,23764,24815,25794,26694,27361,27800,28070,27783,26839,25705,24936,24338,22681,20797
EIA-930,Daily,NYIS,,UTC1,1872016,4,2016-07-05T05:00:00.000Z,2016-07-05T06:00:00.000Z,2016-07-05T07:00:00.000Z,2016-07-05T08:00:00.000Z,2016-07-05T09:00:00.000Z,2016-07-05T10:00:00.000Z,2016-07-05T11:00:00.000Z,2016-07-05T12:00:00.000Z,2016-07-05T13:00:00.000Z,2016-07-05T14:00:00.000Z,2016-07-05T15:00:00.000Z,2016-07-05T16:00:00.000Z,2016-07-05T17:00:00.000Z,2016-07-05T18:00:00.000Z,2016-07-05T19:00:00.000Z,2016-07-05T20:00:00.000Z,2016-07-05T21:00:00.000Z,2016-07-05T22:00:00.000Z,2016-07-05T23:00:00.000Z,2016-07-06T00:00:00.000Z,2016-07-06T01:00:00.000Z,2016-07-06T02:00:00.000Z,2016-07-06T03:00:00.000Z,2016-07-06T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1872016,4,17120,16397,15965,15782,15897,16559,17786,19458,20938,22179,23284,24064,24663,25345,26047,26686,27270,27559,27239,26456,25643,25230,23556,21582
EIA-930,Daily,NYIS,,NG,1872016,4,12513,11792,11545,11493,11616,11964,13337,15389,16614,17721,18440,19459,19684,20096,20843,21429,22033,22521,22466,21572,20664,20096,18202,16062
EIA-930,Daily,NYIS,,TI,1872016,4,-4607,-4605,-4420,-4289,-4281,-4595,-4449,-4069,-4324,-4458,-4844,-4605,-4979,-5249,-5204,-5257,-5237,-5038,-4773,-4884,-4979,-5134,-5354,-5520
EIA-930,Daily,NYIS,,UTC2,1862016,4,2016-07-04T05:00:00.000Z,2016-07-04T06:00:00.000Z,2016-07-04T07:00:00.000Z,2016-07-04T08:00:00.000Z,2016-07-04T09:00:00.000Z,2016-07-04T10:00:00.000Z,2016-07-04T11:00:00.000Z,2016-07-04T12:00:00.000Z,2016-07-04T13:00:00.000Z,2016-07-04T14:00:00.000Z,2016-07-04T15:00:00.000Z,2016-07-04T16:00:00.000Z,2016-07-04T17:00:00.000Z,2016-07-04T18:00:00.000Z,2016-07-04T19:00:00.000Z,2016-07-04T20:00:00.000Z,2016-07-04T21:00:00.000Z,2016-07-04T22:00:00.000Z,2016-07-04T23:00:00.000Z,2016-07-05T00:00:00.000Z,2016-07-05T01:00:00.000Z,2016-07-05T02:00:00.000Z,2016-07-05T03:00:00.000Z,2016-07-05T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1862016,4,-1545,-1618,-1631,-1354,-1340,-1139,-1130,-1494,-1625,-1626,-1634,-1694,-1696,-1710,-1709,-1707,-1704,-1704,-1705,-1708,-1712,-1713,-1721,-1724
EIA-930,Daily,NYIS,ISNE,DIBA,1862016,4,-219,-326,-173,-110,-66,21,-263,-582,-657,-462,-515,-376,-379,-266,-312,-365,-289,-134,27,38,-99,-81,-162,-209
EIA-930,Daily,NYIS,IESO,DIBA,1862016,4,-946,-751,-843,-1043,-1258,-1029,-722,-264,-619,-921,-1036,-886,-722,-736,-574,-552,-407,-311,-338,-395,-371,-278,-91,-695
EIA-930,Daily,NYIS,PJM,DIBA,1862016,4,-698,-601,-307,-404,-316,-301,-318,-372,-249,-408,-644,-807,-951,-1162,-1410,-1389,-1221,-1099,-1516,-1422,-898,-1066,-1395,-1401
