Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3622022,5,2022-12-28T06:00:00.000Z,2022-12-28T07:00:00.000Z,2022-12-28T08:00:00.000Z,2022-12-28T09:00:00.000Z,2022-12-28T10:00:00.000Z,2022-12-28T11:00:00.000Z,2022-12-28T12:00:00.000Z,2022-12-28T13:00:00.000Z,2022-12-28T14:00:00.000Z,2022-12-28T15:00:00.000Z,2022-12-28T16:00:00.000Z,2022-12-28T17:00:00.000Z,2022-12-28T18:00:00.000Z,2022-12-28T19:00:00.000Z,2022-12-28T20:00:00.000Z,2022-12-28T21:00:00.000Z,2022-12-28T22:00:00.000Z,2022-12-28T23:00:00.000Z,2022-12-29T00:00:00.000Z,2022-12-29T01:00:00.000Z,2022-12-29T02:00:00.000Z,2022-12-29T03:00:00.000Z,2022-12-29T04:00:00.000Z,2022-12-29T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3622022,5,16320,15802,15517,15381,15484,16162,17170,18080,18483,18557,18355,18108,17860,17836,17972,18369,19146,20074,19887,19526,18993,18294,17256,16302
EIA-930,Daily,NYIS,UTC1,,3612022,5,2022-12-27T06:00:00.000Z,2022-12-27T07:00:00.000Z,2022-12-27T08:00:00.000Z,2022-12-27T09:00:00.000Z,2022-12-27T10:00:00.000Z,2022-12-27T11:00:00.000Z,2022-12-27T12:00:00.000Z,2022-12-27T13:00:00.000Z,2022-12-27T14:00:00.000Z,2022-12-27T15:00:00.000Z,2022-12-27T16:00:00.000Z,2022-12-27T17:00:00.000Z,2022-12-27T18:00:00.000Z,2022-12-27T19:00:00.000Z,2022-12-27T20:00:00.000Z,2022-12-27T21:00:00.000Z,2022-12-27T22:00:00.000Z,2022-12-27T23:00:00.000Z,2022-12-28T00:00:00.000Z,2022-12-28T01:00:00.000Z,2022-12-28T02:00:00.000Z,2022-12-28T03:00:00.000Z,2022-12-28T04:00:00.000Z,2022-12-28T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3612022,5,16758,16272,16000,15901,16078,16653,17689,18702,19372,19703,19641,19566,19371,19409,19653,20024,20816,21525,21256,20761,20198,19407,18319,17299
EIA-930,Daily,NYIS,NG,SYS,3612022,5,13397,12572,12344,12435,12965,13438,13749,14425,15260,15530,15567,15544,14865,14602,14776,15734,16749,17402,17378,17004,16530,15362,14333,13506
EIA-930,Daily,NYIS,NG,OTH,3612022,5,181,177,177,172,177,179,179,178,192,197,211,221,213,211,203,189,183,183,186,182,183,184,177,179
EIA-930,Daily,NYIS,NG,WND,3612022,5,723,705,682,734,779,696,638,578,440,252,269,281,235,222,241,261,261,282,367,422,439,438,435,421
EIA-930,Daily,NYIS,NG,SUN,3612022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3612022,5,2004,2071,2190,2220,2155,2293,2727,3123,3581,3385,3348,3582,3169,3215,3180,3414,3710,4147,3888,3483,3502,3051,2879,2707
EIA-930,Daily,NYIS,NG,OIL,3612022,5,681,373,377,380,481,538,538,544,601,652,628,626,732,733,695,898,936,934,935,932,816,723,677,554
EIA-930,Daily,NYIS,NG,NUC,3612022,5,3287,3204,3193,3189,3221,3310,3301,3311,3324,3339,3341,3300,3292,3283,3312,3305,3334,3332,3330,3324,3313,3311,3306,3292
EIA-930,Daily,NYIS,NG,NG,3612022,5,6518,6040,5722,5737,6150,6419,6363,6689,7119,7703,7767,7530,7222,6934,7141,7664,8322,8521,8669,8659,8274,7652,6855,6351
EIA-930,Daily,NYIS,NG,COL,3612022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3612022,5,-3361,-3700,-3656,-3466,-3113,-3215,-3940,-4277,-4112,-4173,-4074,-4022,-4506,-4807,-4877,-4290,-4067,-4123,-3878,-3757,-3668,-4045,-3986,-3793
EIA-930,Daily,NYIS,UTC2,,3602022,5,2022-12-26T06:00:00.000Z,2022-12-26T07:00:00.000Z,2022-12-26T08:00:00.000Z,2022-12-26T09:00:00.000Z,2022-12-26T10:00:00.000Z,2022-12-26T11:00:00.000Z,2022-12-26T12:00:00.000Z,2022-12-26T13:00:00.000Z,2022-12-26T14:00:00.000Z,2022-12-26T15:00:00.000Z,2022-12-26T16:00:00.000Z,2022-12-26T17:00:00.000Z,2022-12-26T18:00:00.000Z,2022-12-26T19:00:00.000Z,2022-12-26T20:00:00.000Z,2022-12-26T21:00:00.000Z,2022-12-26T22:00:00.000Z,2022-12-26T23:00:00.000Z,2022-12-27T00:00:00.000Z,2022-12-27T01:00:00.000Z,2022-12-27T02:00:00.000Z,2022-12-27T03:00:00.000Z,2022-12-27T04:00:00.000Z,2022-12-27T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3602022,5,-203,-2,2,4,2,-61,-61,-81,16,14,-401,-484,-880,-840,-564,-241,51,15,95,92,91,112,-134,-414
EIA-930,Daily,NYIS,FLOW,ISNE,3602022,5,380,119,-6,31,-7,153,49,-119,-6,-148,185,151,89,76,367,380,334,445,829,687,562,564,319,644
EIA-930,Daily,NYIS,FLOW,IESO,3602022,5,-831,-893,-729,-1158,-1238,-1309,-1389,-997,-1077,-871,-1050,-1269,-1276,-1426,-1292,-1295,-1207,-879,-995,-1001,-1152,-1521,-1451,-1473
EIA-930,Daily,NYIS,FLOW,PJM,3602022,5,-1598,-1448,-1363,-976,-924,-972,-1160,-1128,-1309,-1643,-1891,-1771,-1699,-1629,-1718,-1869,-1865,-1983,-1867,-2113,-1916,-1457,-1411,-1441
EIA-930,Daily,NYIS,UTCD,,3612022,5,2022-12-27T06:00:00.000Z,2022-12-27T07:00:00.000Z,2022-12-27T08:00:00.000Z,2022-12-27T09:00:00.000Z,2022-12-27T10:00:00.000Z,2022-12-27T11:00:00.000Z,2022-12-27T12:00:00.000Z,2022-12-27T13:00:00.000Z,2022-12-27T14:00:00.000Z,2022-12-27T15:00:00.000Z,2022-12-27T16:00:00.000Z,2022-12-27T17:00:00.000Z,2022-12-27T18:00:00.000Z,2022-12-27T19:00:00.000Z,2022-12-27T20:00:00.000Z,2022-12-27T21:00:00.000Z,2022-12-27T22:00:00.000Z,2022-12-27T23:00:00.000Z,2022-12-28T00:00:00.000Z,2022-12-28T01:00:00.000Z,2022-12-28T02:00:00.000Z,2022-12-28T03:00:00.000Z,2022-12-28T04:00:00.000Z,2022-12-28T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3612022,5,1453,1421,1409,1401,1407,1441,1514,1579,1634,1663,1691,1713,1713,1726,1726,1737,1785,1847,1830,1795,1764,1708,1622,1544
EIA-930,Daily,NYIS,D,ZONB,3612022,5,1062,1051,1038,1036,1052,1098,1176,1248,1283,1298,1290,1282,1258,1284,1305,1333,1379,1422,1399,1365,1328,1268,1189,1128
EIA-930,Daily,NYIS,D,ZONC,3612022,5,1871,1844,1837,1835,1874,1952,2066,2184,2273,2294,2259,2245,2196,2199,2197,2223,2334,2404,2387,2319,2266,2163,2032,1947
EIA-930,Daily,NYIS,D,ZOND,3612022,5,584,578,575,574,602,608,624,635,636,648,631,626,641,620,635,638,635,655,636,626,626,623,614,596
EIA-930,Daily,NYIS,D,ZONE,3612022,5,923,905,896,894,903,945,1015,1073,1097,1099,1087,1090,1065,1064,1081,1096,1153,1198,1186,1161,1113,1063,996,954
EIA-930,Daily,NYIS,D,ZONF,3612022,5,1338,1303,1289,1293,1312,1373,1464,1542,1573,1577,1540,1502,1512,1508,1569,1625,1707,1794,1781,1743,1693,1615,1511,1434
EIA-930,Daily,NYIS,D,ZONG,3612022,5,1120,1088,1071,1064,1078,1104,1165,1228,1265,1232,1197,1183,1144,1147,1186,1242,1324,1397,1385,1361,1336,1283,1217,1145
EIA-930,Daily,NYIS,D,ZONH,3612022,5,343,326,316,317,322,336,354,373,386,390,389,387,395,399,399,405,425,456,461,445,426,407,378,342
EIA-930,Daily,NYIS,D,ZONI,3612022,5,605,580,562,557,562,589,633,673,693,707,710,718,714,719,715,724,756,791,782,757,732,702,657,612
EIA-930,Daily,NYIS,D,ZONJ,3612022,5,5293,5105,4992,4940,4958,5118,5455,5830,6133,6331,6403,6416,6366,6380,6409,6444,6572,6666,6534,6379,6192,5987,5694,5370
EIA-930,Daily,NYIS,D,ZONK,3612022,5,2159,2067,2011,1984,2004,2083,2216,2332,2395,2458,2438,2397,2361,2355,2427,2551,2740,2890,2871,2804,2717,2582,2403,2223
