Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1822020,4,2020-06-30T05:00:00.000Z,2020-06-30T06:00:00.000Z,2020-06-30T07:00:00.000Z,2020-06-30T08:00:00.000Z,2020-06-30T09:00:00.000Z,2020-06-30T10:00:00.000Z,2020-06-30T11:00:00.000Z,2020-06-30T12:00:00.000Z,2020-06-30T13:00:00.000Z,2020-06-30T14:00:00.000Z,2020-06-30T15:00:00.000Z,2020-06-30T16:00:00.000Z,2020-06-30T17:00:00.000Z,2020-06-30T18:00:00.000Z,2020-06-30T19:00:00.000Z,2020-06-30T20:00:00.000Z,2020-06-30T21:00:00.000Z,2020-06-30T22:00:00.000Z,2020-06-30T23:00:00.000Z,2020-07-01T00:00:00.000Z,2020-07-01T01:00:00.000Z,2020-07-01T02:00:00.000Z,2020-07-01T03:00:00.000Z,2020-07-01T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1822020,4,17431,16499,15815,15394,15285,15552,16455,17796,18988,19812,20572,21260,21848,22382,22778,23063,23309,23368,22945,22194,21486,21010,19796,18356
EIA-930,Daily,NYIS,UTC1,,1812020,4,2020-06-29T05:00:00.000Z,2020-06-29T06:00:00.000Z,2020-06-29T07:00:00.000Z,2020-06-29T08:00:00.000Z,2020-06-29T09:00:00.000Z,2020-06-29T10:00:00.000Z,2020-06-29T11:00:00.000Z,2020-06-29T12:00:00.000Z,2020-06-29T13:00:00.000Z,2020-06-29T14:00:00.000Z,2020-06-29T15:00:00.000Z,2020-06-29T16:00:00.000Z,2020-06-29T17:00:00.000Z,2020-06-29T18:00:00.000Z,2020-06-29T19:00:00.000Z,2020-06-29T20:00:00.000Z,2020-06-29T21:00:00.000Z,2020-06-29T22:00:00.000Z,2020-06-29T23:00:00.000Z,2020-06-30T00:00:00.000Z,2020-06-30T01:00:00.000Z,2020-06-30T02:00:00.000Z,2020-06-30T03:00:00.000Z,2020-06-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1812020,4,17569,16634,16042,15689,15617,15879,16861,18356,19616,20713,21660,22329,22890,23572,24158,24479,24878,24991,24129,22891,22042,21445,20211,18764
EIA-930,Daily,NYIS,NG,SYS,1812020,4,14520,14213,13751,13677,13574,13774,14597,15677,16726,17027,17896,18142,19064,19894,20455,20777,21144,21242,20208,19049,18368,18167,17229,16229
EIA-930,Daily,NYIS,NG,OTH,1812020,4,172,166,165,164,161,161,162,165,170,173,172,177,183,185,175,186,175,171,166,166,173,167,173,173
EIA-930,Daily,NYIS,NG,WND,1812020,4,58,80,83,81,90,88,84,80,52,25,35,63,97,133,222,255,275,261,221,136,136,131,111,119
EIA-930,Daily,NYIS,NG,SUN,1812020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1812020,4,2657,2660,2574,2484,2329,2401,2531,2998,3245,3238,3367,3390,3494,3668,3814,4082,4343,4342,4219,3767,3394,3267,3089,2845
EIA-930,Daily,NYIS,NG,OIL,1812020,4,862,835,814,812,813,815,816,819,928,1042,1140,1144,1133,1142,1164,1161,1160,1175,1183,1150,1083,1041,1037,939
EIA-930,Daily,NYIS,NG,NUC,1812020,4,4249,4259,4249,4244,4250,4256,4260,4256,4269,4275,4277,4294,4310,4307,4315,4307,4305,4304,4311,4315,4304,4306,4291,4273
EIA-930,Daily,NYIS,NG,NG,1812020,4,6519,6210,5863,5890,5929,6051,6741,7356,8058,8271,8902,9070,9845,10456,10762,10783,10883,10987,10106,9512,9274,9251,8525,7877
EIA-930,Daily,NYIS,NG,COL,1812020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1812020,4,-3049,-2421,-2291,-2012,-2043,-2105,-2264,-2679,-2890,-3686,-3764,-4187,-3826,-3678,-3703,-3702,-3734,-3749,-3921,-3842,-3674,-3278,-2982,-2535
EIA-930,Daily,NYIS,UTC2,,1802020,4,2020-06-28T05:00:00.000Z,2020-06-28T06:00:00.000Z,2020-06-28T07:00:00.000Z,2020-06-28T08:00:00.000Z,2020-06-28T09:00:00.000Z,2020-06-28T10:00:00.000Z,2020-06-28T11:00:00.000Z,2020-06-28T12:00:00.000Z,2020-06-28T13:00:00.000Z,2020-06-28T14:00:00.000Z,2020-06-28T15:00:00.000Z,2020-06-28T16:00:00.000Z,2020-06-28T17:00:00.000Z,2020-06-28T18:00:00.000Z,2020-06-28T19:00:00.000Z,2020-06-28T20:00:00.000Z,2020-06-28T21:00:00.000Z,2020-06-28T22:00:00.000Z,2020-06-28T23:00:00.000Z,2020-06-29T00:00:00.000Z,2020-06-29T01:00:00.000Z,2020-06-29T02:00:00.000Z,2020-06-29T03:00:00.000Z,2020-06-29T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1802020,4,-739,-604,-256,-350,-354,-354,-352,-363,-493,-1168,-1188,-1195,-1293,-1296,-1298,-1288,-1279,-1279,-1301,-1448,-1534,-1581,-1494,-1459
EIA-930,Daily,NYIS,FLOW,ISNE,1802020,4,270,238,296,626,659,658,552,638,359,300,-11,4,-69,252,612,662,528,412,693,541,545,333,89,290
EIA-930,Daily,NYIS,FLOW,IESO,1802020,4,-1162,-1025,-1160,-1382,-1431,-1419,-1313,-1240,-963,-528,-759,-689,-716,-516,-629,-653,-480,-243,-484,-320,-285,-30,112,-494
EIA-930,Daily,NYIS,FLOW,PJM,1802020,4,-1063,-965,-875,-945,-813,-919,-869,-1022,-1191,-1286,-1551,-1623,-1602,-2032,-2058,-2133,-2296,-2035,-2306,-2083,-1662,-1460,-1227,-657
EIA-930,Daily,NYIS,UTCD,,1812020,4,2020-06-29T05:00:00.000Z,2020-06-29T06:00:00.000Z,2020-06-29T07:00:00.000Z,2020-06-29T08:00:00.000Z,2020-06-29T09:00:00.000Z,2020-06-29T10:00:00.000Z,2020-06-29T11:00:00.000Z,2020-06-29T12:00:00.000Z,2020-06-29T13:00:00.000Z,2020-06-29T14:00:00.000Z,2020-06-29T15:00:00.000Z,2020-06-29T16:00:00.000Z,2020-06-29T17:00:00.000Z,2020-06-29T18:00:00.000Z,2020-06-29T19:00:00.000Z,2020-06-29T20:00:00.000Z,2020-06-29T21:00:00.000Z,2020-06-29T22:00:00.000Z,2020-06-29T23:00:00.000Z,2020-06-30T00:00:00.000Z,2020-06-30T01:00:00.000Z,2020-06-30T02:00:00.000Z,2020-06-30T03:00:00.000Z,2020-06-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1812020,4,1579,1489,1444,1422,1412,1437,1505,1646,1758,1860,1976,2029,2070,2151,2181,2217,2238,2256,2232,2171,2111,2075,1976,1837
EIA-930,Daily,NYIS,D,ZONB,1812020,4,1080,1019,985,963,955,976,1035,1141,1227,1308,1389,1451,1489,1528,1553,1576,1595,1626,1621,1564,1474,1416,1315,1205
EIA-930,Daily,NYIS,D,ZONC,1812020,4,1549,1484,1439,1413,1426,1468,1591,1736,1822,1904,2001,2067,2115,2159,2195,2207,2222,2242,2247,2188,2093,2035,1900,1762
EIA-930,Daily,NYIS,D,ZOND,1812020,4,505,495,491,487,489,495,511,534,545,554,559,565,563,566,569,567,571,575,575,573,570,561,545,523
EIA-930,Daily,NYIS,D,ZONE,1812020,4,747,678,660,646,650,675,738,837,873,910,946,959,969,981,994,1001,1010,1040,1045,1021,988,961,892,815
EIA-930,Daily,NYIS,D,ZONF,1812020,4,1244,1190,1164,1155,1168,1206,1282,1369,1432,1471,1513,1539,1583,1686,1705,1640,1641,1706,1676,1615,1592,1562,1466,1374
EIA-930,Daily,NYIS,D,ZONG,1812020,4,1009,937,896,878,874,885,934,1022,1100,1170,1235,1290,1353,1420,1486,1572,1614,1554,1481,1398,1327,1280,1184,1079
EIA-930,Daily,NYIS,D,ZONH,1812020,4,325,300,287,275,269,275,296,331,363,394,411,431,452,468,493,514,547,542,507,484,453,428,394,359
EIA-930,Daily,NYIS,D,ZONI,1812020,4,714,674,642,622,612,620,665,736,802,849,881,909,943,969,1010,1041,1067,1066,992,936,890,853,800,742
EIA-930,Daily,NYIS,D,ZONJ,1812020,4,6177,5928,5718,5591,5546,5609,5957,6436,6881,7228,7462,7639,7765,7874,8002,8122,8173,8178,7706,7238,7062,6942,6702,6340
EIA-930,Daily,NYIS,D,ZONK,1812020,4,2633,2435,2310,2231,2212,2226,2344,2564,2807,3061,3283,3444,3583,3764,3965,4014,4194,4201,4040,3697,3475,3326,3030,2722
