Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3432021,5,2021-12-09T06:00:00.000Z,2021-12-09T07:00:00.000Z,2021-12-09T08:00:00.000Z,2021-12-09T09:00:00.000Z,2021-12-09T10:00:00.000Z,2021-12-09T11:00:00.000Z,2021-12-09T12:00:00.000Z,2021-12-09T13:00:00.000Z,2021-12-09T14:00:00.000Z,2021-12-09T15:00:00.000Z,2021-12-09T16:00:00.000Z,2021-12-09T17:00:00.000Z,2021-12-09T18:00:00.000Z,2021-12-09T19:00:00.000Z,2021-12-09T20:00:00.000Z,2021-12-09T21:00:00.000Z,2021-12-09T22:00:00.000Z,2021-12-09T23:00:00.000Z,2021-12-10T00:00:00.000Z,2021-12-10T01:00:00.000Z,2021-12-10T02:00:00.000Z,2021-12-10T03:00:00.000Z,2021-12-10T04:00:00.000Z,2021-12-10T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3432021,5,15291,14823,14573,14522,14767,15622,17074,18088,18306,18273,18185,18171,18101,18162,18300,18685,19611,20314,20059,19639,19109,18286,17175,16065
EIA-930,Daily,NYIS,UTC1,,3422021,5,2021-12-08T06:00:00.000Z,2021-12-08T07:00:00.000Z,2021-12-08T08:00:00.000Z,2021-12-08T09:00:00.000Z,2021-12-08T10:00:00.000Z,2021-12-08T11:00:00.000Z,2021-12-08T12:00:00.000Z,2021-12-08T13:00:00.000Z,2021-12-08T14:00:00.000Z,2021-12-08T15:00:00.000Z,2021-12-08T16:00:00.000Z,2021-12-08T17:00:00.000Z,2021-12-08T18:00:00.000Z,2021-12-08T19:00:00.000Z,2021-12-08T20:00:00.000Z,2021-12-08T21:00:00.000Z,2021-12-08T22:00:00.000Z,2021-12-08T23:00:00.000Z,2021-12-09T00:00:00.000Z,2021-12-09T01:00:00.000Z,2021-12-09T02:00:00.000Z,2021-12-09T03:00:00.000Z,2021-12-09T04:00:00.000Z,2021-12-09T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3422021,5,15560,15069,14792,14717,14982,15907,17322,18459,18962,19260,19389,19305,19280,19298,19254,19425,20247,20926,20731,20310,19755,18919,17749,16567
EIA-930,Daily,NYIS,NG,SYS,3422021,5,13374,12949,12761,12798,12903,13564,15534,16891,16789,17211,17363,17750,17043,16944,17159,17909,18867,19156,18405,17742,17378,16140,15009,14077
EIA-930,Daily,NYIS,NG,OTH,3422021,5,151,151,155,152,145,143,143,144,147,144,146,146,146,143,142,145,148,148,147,146,145,140,136,155
EIA-930,Daily,NYIS,NG,WND,3422021,5,11,8,10,32,84,180,253,330,324,255,199,126,64,61,76,99,151,192,172,222,283,371,361,339
EIA-930,Daily,NYIS,NG,SUN,3422021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3422021,5,3135,3112,3099,3099,2940,3016,3739,3876,3915,3989,4161,4555,4276,4166,4213,4406,4720,4634,4365,4111,4154,3840,3404,3220
EIA-930,Daily,NYIS,NG,OIL,3422021,5,641,638,639,636,640,640,705,727,698,739,802,736,713,715,718,716,728,755,712,668,704,646,628,626
EIA-930,Daily,NYIS,NG,NUC,3422021,5,3196,3192,3197,3194,3194,3189,3205,3254,3316,3330,3329,3330,3330,3319,3313,3318,3338,3344,3339,3334,3328,3319,3310,3308
EIA-930,Daily,NYIS,NG,NG,3422021,5,6237,5844,5657,5682,5897,6393,7487,8558,8385,8752,8724,8855,8511,8537,8694,9223,9779,10080,9667,9261,8761,7821,7167,6425
EIA-930,Daily,NYIS,NG,COL,3422021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3422021,5,-2186,-2120,-2031,-1919,-2079,-2343,-1788,-1568,-2173,-2049,-2026,-1555,-2237,-2354,-2095,-1516,-1380,-1770,-2326,-2568,-2377,-2779,-2740,-2490
EIA-930,Daily,NYIS,UTC2,,3412021,5,2021-12-07T06:00:00.000Z,2021-12-07T07:00:00.000Z,2021-12-07T08:00:00.000Z,2021-12-07T09:00:00.000Z,2021-12-07T10:00:00.000Z,2021-12-07T11:00:00.000Z,2021-12-07T12:00:00.000Z,2021-12-07T13:00:00.000Z,2021-12-07T14:00:00.000Z,2021-12-07T15:00:00.000Z,2021-12-07T16:00:00.000Z,2021-12-07T17:00:00.000Z,2021-12-07T18:00:00.000Z,2021-12-07T19:00:00.000Z,2021-12-07T20:00:00.000Z,2021-12-07T21:00:00.000Z,2021-12-07T22:00:00.000Z,2021-12-07T23:00:00.000Z,2021-12-08T00:00:00.000Z,2021-12-08T01:00:00.000Z,2021-12-08T02:00:00.000Z,2021-12-08T03:00:00.000Z,2021-12-08T04:00:00.000Z,2021-12-08T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3412021,5,-456,-449,-447,-436,-441,-788,-1348,-1471,-1412,-1416,-1582,-1610,-1591,-1617,-1717,-1705,-1373,-1572,-1564,-1606,-1603,-1704,-1713,-1608
EIA-930,Daily,NYIS,FLOW,ISNE,3412021,5,364,719,805,767,750,603,495,759,750,507,700,632,897,857,867,1145,1110,954,1117,1039,1108,1057,1163,1091
EIA-930,Daily,NYIS,FLOW,IESO,3412021,5,-748,-785,-739,-573,-741,-773,-825,-949,-800,-337,-314,-379,-390,-344,-133,-111,-361,-195,-458,-529,-474,-531,-585,-400
EIA-930,Daily,NYIS,FLOW,PJM,3412021,5,-1218,-1798,-1898,-1797,-1742,-1523,-1288,-1444,-1596,-1913,-1691,-1789,-1838,-1811,-2111,-2109,-2007,-1696,-1988,-2082,-2045,-1969,-1962,-1653
EIA-930,Daily,NYIS,UTCD,,3422021,5,2021-12-08T06:00:00.000Z,2021-12-08T07:00:00.000Z,2021-12-08T08:00:00.000Z,2021-12-08T09:00:00.000Z,2021-12-08T10:00:00.000Z,2021-12-08T11:00:00.000Z,2021-12-08T12:00:00.000Z,2021-12-08T13:00:00.000Z,2021-12-08T14:00:00.000Z,2021-12-08T15:00:00.000Z,2021-12-08T16:00:00.000Z,2021-12-08T17:00:00.000Z,2021-12-08T18:00:00.000Z,2021-12-08T19:00:00.000Z,2021-12-08T20:00:00.000Z,2021-12-08T21:00:00.000Z,2021-12-08T22:00:00.000Z,2021-12-08T23:00:00.000Z,2021-12-09T00:00:00.000Z,2021-12-09T01:00:00.000Z,2021-12-09T02:00:00.000Z,2021-12-09T03:00:00.000Z,2021-12-09T04:00:00.000Z,2021-12-09T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3422021,5,1638,1593,1576,1573,1598,1683,1776,1868,1883,1913,1932,1908,1875,1884,1869,1858,1881,1963,1960,1947,1935,1858,1784,1685
EIA-930,Daily,NYIS,D,ZONB,3422021,5,1042,1013,1000,1006,1041,1106,1208,1272,1290,1297,1309,1315,1316,1329,1334,1336,1381,1424,1398,1371,1330,1265,1175,1115
EIA-930,Daily,NYIS,D,ZONC,3422021,5,1748,1712,1695,1683,1714,1830,2005,2105,2114,2117,2107,2089,2104,2114,2101,2121,2215,2279,2267,2230,2164,2059,1930,1856
EIA-930,Daily,NYIS,D,ZOND,3422021,5,689,688,682,683,690,711,725,736,737,733,717,703,723,714,702,701,717,726,742,735,740,734,722,683
EIA-930,Daily,NYIS,D,ZONE,3422021,5,849,831,814,815,844,941,1021,1060,1065,1053,1033,1001,1004,1023,1021,1025,1083,1127,1133,1123,1079,1045,977,896
EIA-930,Daily,NYIS,D,ZONF,3422021,5,1227,1204,1191,1196,1228,1306,1432,1517,1543,1562,1565,1527,1499,1498,1506,1534,1619,1687,1683,1645,1591,1507,1401,1313
EIA-930,Daily,NYIS,D,ZONG,3422021,5,979,948,932,928,943,1000,1096,1154,1176,1186,1192,1178,1152,1151,1183,1212,1289,1352,1348,1328,1287,1218,1131,1031
EIA-930,Daily,NYIS,D,ZONH,3422021,5,297,286,282,283,294,315,344,368,374,368,361,359,361,356,351,361,386,410,414,406,394,374,347,314
EIA-930,Daily,NYIS,D,ZONI,3422021,5,617,593,581,573,578,615,665,720,748,756,746,745,751,745,737,744,784,818,816,799,783,752,704,654
EIA-930,Daily,NYIS,D,ZONJ,3422021,5,4586,4399,4284,4236,4269,4504,4964,5421,5724,5911,6012,6054,6081,6065,6039,6065,6243,6353,6197,6019,5841,5622,5305,4944
EIA-930,Daily,NYIS,D,ZONK,3422021,5,1882,1797,1749,1737,1778,1888,2080,2231,2301,2358,2411,2419,2409,2414,2407,2464,2644,2781,2768,2702,2608,2478,2268,2070
