Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2592018,4,2018-09-16T05:00:00.000Z,2018-09-16T06:00:00.000Z,2018-09-16T07:00:00.000Z,2018-09-16T08:00:00.000Z,2018-09-16T09:00:00.000Z,2018-09-16T10:00:00.000Z,2018-09-16T11:00:00.000Z,2018-09-16T12:00:00.000Z,2018-09-16T13:00:00.000Z,2018-09-16T14:00:00.000Z,2018-09-16T15:00:00.000Z,2018-09-16T16:00:00.000Z,2018-09-16T17:00:00.000Z,2018-09-16T18:00:00.000Z,2018-09-16T19:00:00.000Z,2018-09-16T20:00:00.000Z,2018-09-16T21:00:00.000Z,2018-09-16T22:00:00.000Z,2018-09-16T23:00:00.000Z,2018-09-17T00:00:00.000Z,2018-09-17T01:00:00.000Z,2018-09-17T02:00:00.000Z,2018-09-17T03:00:00.000Z,2018-09-17T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2592018,4,16270,15429,14838,14447,14279,14347,14680,15203,16384,17581,18591,19381,20003,20450,20782,21060,21250,21224,20872,21069,20696,19790,18545,17198
EIA-930,Daily,NYIS,UTC1,,2582018,4,2018-09-15T05:00:00.000Z,2018-09-15T06:00:00.000Z,2018-09-15T07:00:00.000Z,2018-09-15T08:00:00.000Z,2018-09-15T09:00:00.000Z,2018-09-15T10:00:00.000Z,2018-09-15T11:00:00.000Z,2018-09-15T12:00:00.000Z,2018-09-15T13:00:00.000Z,2018-09-15T14:00:00.000Z,2018-09-15T15:00:00.000Z,2018-09-15T16:00:00.000Z,2018-09-15T17:00:00.000Z,2018-09-15T18:00:00.000Z,2018-09-15T19:00:00.000Z,2018-09-15T20:00:00.000Z,2018-09-15T21:00:00.000Z,2018-09-15T22:00:00.000Z,2018-09-15T23:00:00.000Z,2018-09-16T00:00:00.000Z,2018-09-16T01:00:00.000Z,2018-09-16T02:00:00.000Z,2018-09-16T03:00:00.000Z,2018-09-16T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2582018,4,16972,16053,15500,15181,15027,15195,15672,16452,17780,18881,19839,20623,21218,21599,21968,22264,22609,22674,22178,21793,21358,20388,19267,18056
EIA-930,Daily,NYIS,NG,SYS,2582018,4,12242,10784,10561,10655,10432,10310,11070,11953,13011,13694,14392,15020,15530,15824,16346,16816,17075,17224,16900,16555,16298,15144,13879,12471
EIA-930,Daily,NYIS,NG,OTH,2582018,4,498,494,472,495,492,490,482,486,489,491,500,506,554,544,547,561,554,551,543,535,535,529,496,485
EIA-930,Daily,NYIS,NG,WND,2582018,4,138,202,209,157,145,151,110,93,43,16,12,7,14,12,12,11,9,4,3,2,2,5,10,54
EIA-930,Daily,NYIS,NG,SUN,2582018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2582018,4,2411,2126,2196,2307,2219,2153,2462,2876,3215,3315,3349,3308,3370,3442,3641,3817,3967,3942,3723,3720,3628,3058,2878,2359
EIA-930,Daily,NYIS,NG,OIL,2582018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2582018,4,3471,3483,3463,3432,3427,3433,3427,3433,3433,3427,3443,3462,3477,3492,3497,3489,3490,3495,3498,3472,3464,3464,3460,3448
EIA-930,Daily,NYIS,NG,NG,2582018,4,5721,4476,4218,4261,4147,4079,4585,5063,5829,6442,7085,7735,8113,8332,8647,8937,9053,9230,9131,8824,8666,8086,7033,6123
EIA-930,Daily,NYIS,NG,COL,2582018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2582018,4,-4730,-5269,-4939,-4526,-4595,-4885,-4602,-4499,-4769,-5187,-5447,-5603,-5688,-5775,-5622,-5448,-5534,-5450,-5278,-5238,-5060,-5244,-5388,-5585
EIA-930,Daily,NYIS,UTC2,,2572018,4,2018-09-14T05:00:00.000Z,2018-09-14T06:00:00.000Z,2018-09-14T07:00:00.000Z,2018-09-14T08:00:00.000Z,2018-09-14T09:00:00.000Z,2018-09-14T10:00:00.000Z,2018-09-14T11:00:00.000Z,2018-09-14T12:00:00.000Z,2018-09-14T13:00:00.000Z,2018-09-14T14:00:00.000Z,2018-09-14T15:00:00.000Z,2018-09-14T16:00:00.000Z,2018-09-14T17:00:00.000Z,2018-09-14T18:00:00.000Z,2018-09-14T19:00:00.000Z,2018-09-14T20:00:00.000Z,2018-09-14T21:00:00.000Z,2018-09-14T22:00:00.000Z,2018-09-14T23:00:00.000Z,2018-09-15T00:00:00.000Z,2018-09-15T01:00:00.000Z,2018-09-15T02:00:00.000Z,2018-09-15T03:00:00.000Z,2018-09-15T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2572018,4,-1586,-1579,-1580,-1583,-1582,-1495,-1488,-1481,-1473,-1468,-1464,-1473,-1542,-1538,-1532,-1531,-1532,-1533,-1599,-1603,-1681,-1688,-1693,-1698
EIA-930,Daily,NYIS,FLOW,ISNE,2572018,4,-468,-262,-267,-293,-158,-420,-222,-435,-742,-997,-934,-1180,-1051,-1322,-1114,-1155,-1234,-906,-698,-747,-798,-1032,-738,-275
EIA-930,Daily,NYIS,FLOW,IESO,2572018,4,-272,-287,-285,-311,-367,-651,-747,-700,-703,-787,-839,-714,-586,-532,-508,-288,-190,-209,-221,-342,-35,-334,-487,-549
EIA-930,Daily,NYIS,FLOW,PJM,2572018,4,-1776,-1748,-1947,-1892,-2004,-1655,-1747,-1843,-1951,-1785,-1996,-1662,-1887,-1828,-1807,-1981,-1903,-1867,-1710,-1730,-1927,-2001,-2187,-1685
EIA-930,Daily,NYIS,UTCD,,2582018,4,2018-09-15T05:00:00.000Z,2018-09-15T06:00:00.000Z,2018-09-15T07:00:00.000Z,2018-09-15T08:00:00.000Z,2018-09-15T09:00:00.000Z,2018-09-15T10:00:00.000Z,2018-09-15T11:00:00.000Z,2018-09-15T12:00:00.000Z,2018-09-15T13:00:00.000Z,2018-09-15T14:00:00.000Z,2018-09-15T15:00:00.000Z,2018-09-15T16:00:00.000Z,2018-09-15T17:00:00.000Z,2018-09-15T18:00:00.000Z,2018-09-15T19:00:00.000Z,2018-09-15T20:00:00.000Z,2018-09-15T21:00:00.000Z,2018-09-15T22:00:00.000Z,2018-09-15T23:00:00.000Z,2018-09-16T00:00:00.000Z,2018-09-16T01:00:00.000Z,2018-09-16T02:00:00.000Z,2018-09-16T03:00:00.000Z,2018-09-16T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2582018,4,1742,1659,1610,1589,1578,1602,1639,1676,1823,1960,2070,2140,2192,2236,2271,2301,2333,2325,2274,2234,2219,2121,2001,1883
EIA-930,Daily,NYIS,D,ZONB,2582018,4,1112,1048,1009,986,976,987,1022,1071,1176,1277,1367,1447,1503,1532,1548,1578,1607,1613,1572,1519,1483,1399,1292,1185
EIA-930,Daily,NYIS,D,ZONC,2582018,4,1740,1654,1605,1581,1573,1595,1658,1732,1865,1963,2062,2130,2202,2248,2269,2294,2320,2337,2309,2267,2214,2085,1962,1834
EIA-930,Daily,NYIS,D,ZOND,2582018,4,485,461,465,468,474,476,457,471,507,514,535,545,546,536,554,531,534,565,563,540,563,551,533,482
EIA-930,Daily,NYIS,D,ZONE,2582018,4,798,763,742,735,724,738,775,818,883,917,933,954,972,979,983,999,1019,1032,1026,1038,1018,948,883,836
EIA-930,Daily,NYIS,D,ZONF,2582018,4,1314,1250,1227,1212,1210,1236,1284,1343,1423,1476,1518,1544,1526,1550,1618,1685,1757,1801,1788,1783,1754,1657,1549,1448
EIA-930,Daily,NYIS,D,ZONG,2582018,4,1003,938,901,880,869,878,914,969,1052,1127,1196,1258,1321,1379,1426,1477,1524,1538,1494,1456,1401,1316,1213,1110
EIA-930,Daily,NYIS,D,ZONH,2582018,4,295,276,264,255,252,254,265,288,321,337,355,378,398,406,418,425,434,433,421,412,395,372,353,324
EIA-930,Daily,NYIS,D,ZONI,2582018,4,624,589,559,538,528,535,551,584,653,703,739,762,793,819,840,853,873,876,852,836,820,780,736,692
EIA-930,Daily,NYIS,D,ZONJ,2582018,4,5623,5347,5151,5024,4949,4984,5142,5420,5794,6122,6404,6600,6727,6796,6879,6919,6938,6888,6736,6659,6560,6392,6163,5885
EIA-930,Daily,NYIS,D,ZONK,2582018,4,2231,2062,1962,1908,1889,1906,1959,2074,2278,2480,2656,2860,3031,3113,3157,3196,3266,3261,3137,3044,2927,2764,2578,2372
