Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2552018,4,2018-09-12T05:00:00.000Z,2018-09-12T06:00:00.000Z,2018-09-12T07:00:00.000Z,2018-09-12T08:00:00.000Z,2018-09-12T09:00:00.000Z,2018-09-12T10:00:00.000Z,2018-09-12T11:00:00.000Z,2018-09-12T12:00:00.000Z,2018-09-12T13:00:00.000Z,2018-09-12T14:00:00.000Z,2018-09-12T15:00:00.000Z,2018-09-12T16:00:00.000Z,2018-09-12T17:00:00.000Z,2018-09-12T18:00:00.000Z,2018-09-12T19:00:00.000Z,2018-09-12T20:00:00.000Z,2018-09-12T21:00:00.000Z,2018-09-12T22:00:00.000Z,2018-09-12T23:00:00.000Z,2018-09-13T00:00:00.000Z,2018-09-13T01:00:00.000Z,2018-09-13T02:00:00.000Z,2018-09-13T03:00:00.000Z,2018-09-13T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2552018,4,17423,16703,16131,15818,15845,16604,18186,19478,20456,21218,21839,22284,22626,22976,23170,23286,23396,23260,22713,22633,22414,21238,19685,18182
EIA-930,Daily,NYIS,UTC1,,2542018,4,2018-09-11T05:00:00.000Z,2018-09-11T06:00:00.000Z,2018-09-11T07:00:00.000Z,2018-09-11T08:00:00.000Z,2018-09-11T09:00:00.000Z,2018-09-11T10:00:00.000Z,2018-09-11T11:00:00.000Z,2018-09-11T12:00:00.000Z,2018-09-11T13:00:00.000Z,2018-09-11T14:00:00.000Z,2018-09-11T15:00:00.000Z,2018-09-11T16:00:00.000Z,2018-09-11T17:00:00.000Z,2018-09-11T18:00:00.000Z,2018-09-11T19:00:00.000Z,2018-09-11T20:00:00.000Z,2018-09-11T21:00:00.000Z,2018-09-11T22:00:00.000Z,2018-09-11T23:00:00.000Z,2018-09-12T00:00:00.000Z,2018-09-12T01:00:00.000Z,2018-09-12T02:00:00.000Z,2018-09-12T03:00:00.000Z,2018-09-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2542018,4,14306,13773,13406,13263,13466,14243,15784,16936,17848,18519,19025,19309,19528,19821,19929,19973,20247,20440,20354,20587,20335,19395,18126,16794
EIA-930,Daily,NYIS,NG,SYS,2542018,4,10792,10251,10029,9927,10082,10751,11767,12511,12948,13588,14712,15032,15005,15301,15709,15920,16283,16612,16693,16615,16259,15414,13847,12640
EIA-930,Daily,NYIS,NG,OTH,2542018,4,383,394,399,404,407,417,437,540,195,196,197,207,215,210,196,197,199,196,685,498,494,490,422,405
EIA-930,Daily,NYIS,NG,WND,2542018,4,571,478,385,326,294,227,178,184,127,65,42,36,29,17,17,16,11,8,3,0,0,5,0,0
EIA-930,Daily,NYIS,NG,SUN,2542018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2542018,4,2037,2026,2000,1958,1943,1846,1892,2116,2318,2348,2728,2834,3022,2998,3249,3207,3419,3658,3679,3643,3589,3243,2746,2409
EIA-930,Daily,NYIS,NG,OIL,2542018,4,0,0,0,0,0,0,0,0,391,471,558,580,571,576,576,575,574,574,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2542018,4,3359,3345,3356,3350,3352,3371,3492,3500,3505,3492,3478,3479,3488,3482,3470,3477,3469,3466,3470,3476,3466,3468,3498,3499
EIA-930,Daily,NYIS,NG,NG,2542018,4,4440,4005,3887,3886,4084,4888,5766,6169,6409,7012,7706,7894,7677,8014,8197,8445,8608,8707,8854,8996,8707,8205,7178,6324
EIA-930,Daily,NYIS,NG,COL,2542018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2542018,4,-3514,-3522,-3377,-3336,-3384,-3492,-4017,-4425,-4900,-4931,-4313,-4277,-4523,-4520,-4220,-4053,-3964,-3828,-3661,-3972,-4076,-3981,-4279,-4154
EIA-930,Daily,NYIS,UTC2,,2532018,4,2018-09-10T05:00:00.000Z,2018-09-10T06:00:00.000Z,2018-09-10T07:00:00.000Z,2018-09-10T08:00:00.000Z,2018-09-10T09:00:00.000Z,2018-09-10T10:00:00.000Z,2018-09-10T11:00:00.000Z,2018-09-10T12:00:00.000Z,2018-09-10T13:00:00.000Z,2018-09-10T14:00:00.000Z,2018-09-10T15:00:00.000Z,2018-09-10T16:00:00.000Z,2018-09-10T17:00:00.000Z,2018-09-10T18:00:00.000Z,2018-09-10T19:00:00.000Z,2018-09-10T20:00:00.000Z,2018-09-10T21:00:00.000Z,2018-09-10T22:00:00.000Z,2018-09-10T23:00:00.000Z,2018-09-11T00:00:00.000Z,2018-09-11T01:00:00.000Z,2018-09-11T02:00:00.000Z,2018-09-11T03:00:00.000Z,2018-09-11T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2532018,4,-1243,-1244,-1190,-1163,-1162,-1163,-1174,-1211,-1214,-1299,-1325,-1318,-1331,-1326,-1309,-1278,-1279,-1195,-1287,-1313,-1337,-1191,-1188,-1139
EIA-930,Daily,NYIS,FLOW,ISNE,2532018,4,612,571,478,525,326,122,408,355,452,109,-85,145,235,227,54,194,156,47,225,101,205,28,171,337
EIA-930,Daily,NYIS,FLOW,IESO,2532018,4,-1244,-1367,-1384,-1328,-1313,-1315,-1246,-1164,-1088,-873,-936,-901,-840,-802,-698,-736,-677,-853,-958,-1009,-659,-457,-551,-488
EIA-930,Daily,NYIS,FLOW,PJM,2532018,4,-2295,-2316,-2348,-2330,-2263,-2250,-2304,-2183,-2415,-2277,-2378,-2412,-2372,-2227,-2193,-2065,-1921,-1895,-2059,-2176,-2178,-1996,-1824,-1793
EIA-930,Daily,NYIS,UTCD,,2542018,4,2018-09-11T05:00:00.000Z,2018-09-11T06:00:00.000Z,2018-09-11T07:00:00.000Z,2018-09-11T08:00:00.000Z,2018-09-11T09:00:00.000Z,2018-09-11T10:00:00.000Z,2018-09-11T11:00:00.000Z,2018-09-11T12:00:00.000Z,2018-09-11T13:00:00.000Z,2018-09-11T14:00:00.000Z,2018-09-11T15:00:00.000Z,2018-09-11T16:00:00.000Z,2018-09-11T17:00:00.000Z,2018-09-11T18:00:00.000Z,2018-09-11T19:00:00.000Z,2018-09-11T20:00:00.000Z,2018-09-11T21:00:00.000Z,2018-09-11T22:00:00.000Z,2018-09-11T23:00:00.000Z,2018-09-12T00:00:00.000Z,2018-09-12T01:00:00.000Z,2018-09-12T02:00:00.000Z,2018-09-12T03:00:00.000Z,2018-09-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2542018,4,1485,1440,1393,1385,1411,1477,1630,1687,1739,1785,1815,1845,1828,1844,1831,1808,1798,1785,1767,1792,1805,1753,1668,1554
EIA-930,Daily,NYIS,D,ZONB,2542018,4,899,872,857,851,865,930,1052,1117,1149,1178,1212,1229,1231,1239,1241,1229,1222,1221,1210,1220,1223,1157,1071,991
EIA-930,Daily,NYIS,D,ZONC,2542018,4,1473,1436,1400,1376,1441,1538,1725,1789,1857,1893,1942,1967,1982,1983,1972,1965,1971,1980,1985,2021,2003,1886,1755,1636
EIA-930,Daily,NYIS,D,ZOND,2542018,4,483,465,449,448,450,465,490,498,498,508,535,514,509,506,506,505,505,524,522,529,549,503,500,488
EIA-930,Daily,NYIS,D,ZONE,2542018,4,654,631,613,611,621,662,754,811,830,835,845,862,868,875,869,858,872,888,902,926,910,848,771,696
EIA-930,Daily,NYIS,D,ZONF,2542018,4,1111,1077,1064,1077,1101,1158,1288,1368,1397,1427,1453,1443,1405,1395,1403,1429,1440,1468,1515,1561,1536,1452,1339,1246
EIA-930,Daily,NYIS,D,ZONG,2542018,4,850,825,805,785,779,848,939,999,1038,1070,1082,1094,1092,1086,1105,1136,1171,1199,1213,1252,1247,1190,1103,1005
EIA-930,Daily,NYIS,D,ZONH,2542018,4,233,225,220,214,216,229,253,272,290,301,315,321,325,327,337,337,341,355,371,380,375,354,322,286
EIA-930,Daily,NYIS,D,ZONI,2542018,4,506,484,469,455,456,487,545,603,645,678,699,711,732,736,740,752,757,767,771,788,779,741,680,617
EIA-930,Daily,NYIS,D,ZONJ,2542018,4,4713,4494,4359,4305,4341,4583,5089,5619,6076,6363,6530,6674,6776,6853,6888,6940,7090,7117,6944,6911,6771,6553,6211,5809
EIA-930,Daily,NYIS,D,ZONK,2542018,4,1893,1820,1773,1752,1780,1860,2015,2168,2325,2476,2593,2645,2777,2971,3032,3010,3075,3131,3149,3202,3132,2952,2701,2462
