Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1112019,4,2019-04-21T05:00:00.000Z,2019-04-21T06:00:00.000Z,2019-04-21T07:00:00.000Z,2019-04-21T08:00:00.000Z,2019-04-21T09:00:00.000Z,2019-04-21T10:00:00.000Z,2019-04-21T11:00:00.000Z,2019-04-21T12:00:00.000Z,2019-04-21T13:00:00.000Z,2019-04-21T14:00:00.000Z,2019-04-21T15:00:00.000Z,2019-04-21T16:00:00.000Z,2019-04-21T17:00:00.000Z,2019-04-21T18:00:00.000Z,2019-04-21T19:00:00.000Z,2019-04-21T20:00:00.000Z,2019-04-21T21:00:00.000Z,2019-04-21T22:00:00.000Z,2019-04-21T23:00:00.000Z,2019-04-22T00:00:00.000Z,2019-04-22T01:00:00.000Z,2019-04-22T02:00:00.000Z,2019-04-22T03:00:00.000Z,2019-04-22T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1112019,4,12612,12067,11720,11529,11503,11678,11923,12425,13213,13829,14186,14335,14343,14256,14139,14103,14225,14453,14618,14950,15467,15004,14105,13135
EIA-930,Daily,NYIS,UTC1,,1102019,4,2019-04-20T05:00:00.000Z,2019-04-20T06:00:00.000Z,2019-04-20T07:00:00.000Z,2019-04-20T08:00:00.000Z,2019-04-20T09:00:00.000Z,2019-04-20T10:00:00.000Z,2019-04-20T11:00:00.000Z,2019-04-20T12:00:00.000Z,2019-04-20T13:00:00.000Z,2019-04-20T14:00:00.000Z,2019-04-20T15:00:00.000Z,2019-04-20T16:00:00.000Z,2019-04-20T17:00:00.000Z,2019-04-20T18:00:00.000Z,2019-04-20T19:00:00.000Z,2019-04-20T20:00:00.000Z,2019-04-20T21:00:00.000Z,2019-04-20T22:00:00.000Z,2019-04-20T23:00:00.000Z,2019-04-21T00:00:00.000Z,2019-04-21T01:00:00.000Z,2019-04-21T02:00:00.000Z,2019-04-21T03:00:00.000Z,2019-04-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1102019,4,13401,12831,12449,12268,12257,12441,12878,13600,14539,15340,15791,15938,15872,15670,15473,15329,15323,15365,15453,15605,15849,15432,14698,13838
EIA-930,Daily,NYIS,NG,SYS,1102019,4,10820,10453,10332,10178,10388,10558,10920,11273,11875,12442,13039,13110,12812,12582,12779,12754,12619,12898,12868,12877,12956,12871,12783,12148
EIA-930,Daily,NYIS,NG,OTH,1102019,4,574,585,585,504,460,460,503,593,676,876,935,926,860,861,907,906,863,914,908,876,883,827,848,839
EIA-930,Daily,NYIS,NG,WND,1102019,4,380,294,245,193,220,359,403,434,452,451,399,389,413,390,321,371,378,404,471,602,505,600,495,469
EIA-930,Daily,NYIS,NG,SUN,1102019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1102019,4,2419,2386,2385,2397,2619,2598,2664,2596,2613,2493,2465,2461,2541,2556,2565,2548,2528,2534,2552,2568,2641,3222,3525,3401
EIA-930,Daily,NYIS,NG,OIL,1102019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1102019,4,4749,4758,4764,4760,4753,4765,4763,4755,4784,4805,4813,4816,4818,4822,4816,4812,4805,4810,4819,4835,4840,4773,4722,4709
EIA-930,Daily,NYIS,NG,NG,1102019,4,2696,2428,2350,2321,2332,2374,2585,2892,3348,3815,4424,4516,4177,3949,4168,4114,4044,4233,4116,3993,4085,3447,3191,2728
EIA-930,Daily,NYIS,NG,COL,1102019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1102019,4,-2581,-2378,-2117,-2090,-1869,-1883,-1958,-2327,-2664,-2898,-2752,-2828,-3060,-3088,-2694,-2575,-2704,-2467,-2585,-2728,-2893,-2561,-1915,-1690
EIA-930,Daily,NYIS,UTC2,,1092019,4,2019-04-19T05:00:00.000Z,2019-04-19T06:00:00.000Z,2019-04-19T07:00:00.000Z,2019-04-19T08:00:00.000Z,2019-04-19T09:00:00.000Z,2019-04-19T10:00:00.000Z,2019-04-19T11:00:00.000Z,2019-04-19T12:00:00.000Z,2019-04-19T13:00:00.000Z,2019-04-19T14:00:00.000Z,2019-04-19T15:00:00.000Z,2019-04-19T16:00:00.000Z,2019-04-19T17:00:00.000Z,2019-04-19T18:00:00.000Z,2019-04-19T19:00:00.000Z,2019-04-19T20:00:00.000Z,2019-04-19T21:00:00.000Z,2019-04-19T22:00:00.000Z,2019-04-19T23:00:00.000Z,2019-04-20T00:00:00.000Z,2019-04-20T01:00:00.000Z,2019-04-20T02:00:00.000Z,2019-04-20T03:00:00.000Z,2019-04-20T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1092019,4,-331,-334,-334,-334,-340,-509,-573,-863,-908,-1223,-1291,-1367,-1204,-1312,-1351,-992,-989,-1250,-1260,-1300,-1299,-1207,-984,-1033
EIA-930,Daily,NYIS,FLOW,ISNE,1092019,4,537,572,552,571,565,543,530,444,236,121,89,0,-58,38,-58,12,99,30,76,-30,-62,67,331,383
EIA-930,Daily,NYIS,FLOW,IESO,1092019,4,-1269,-1080,-1150,-1160,-1241,-1298,-1344,-1597,-1826,-1672,-1301,-1251,-1295,-1238,-1286,-1683,-1812,-1812,-1824,-1785,-1784,-1728,-1765,-1233
EIA-930,Daily,NYIS,FLOW,PJM,1092019,4,-499,-319,-329,-326,-120,-349,-489,-631,-1033,-1162,-1005,-1047,-1118,-1086,-864,-876,-1002,-925,-969,-875,-975,-957,-899,-912
EIA-930,Daily,NYIS,UTCD,,1102019,4,2019-04-20T05:00:00.000Z,2019-04-20T06:00:00.000Z,2019-04-20T07:00:00.000Z,2019-04-20T08:00:00.000Z,2019-04-20T09:00:00.000Z,2019-04-20T10:00:00.000Z,2019-04-20T11:00:00.000Z,2019-04-20T12:00:00.000Z,2019-04-20T13:00:00.000Z,2019-04-20T14:00:00.000Z,2019-04-20T15:00:00.000Z,2019-04-20T16:00:00.000Z,2019-04-20T17:00:00.000Z,2019-04-20T18:00:00.000Z,2019-04-20T19:00:00.000Z,2019-04-20T20:00:00.000Z,2019-04-20T21:00:00.000Z,2019-04-20T22:00:00.000Z,2019-04-20T23:00:00.000Z,2019-04-21T00:00:00.000Z,2019-04-21T01:00:00.000Z,2019-04-21T02:00:00.000Z,2019-04-21T03:00:00.000Z,2019-04-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1102019,4,1332,1292,1262,1259,1275,1287,1319,1364,1431,1467,1497,1516,1498,1493,1490,1470,1454,1454,1472,1524,1562,1524,1454,1380
EIA-930,Daily,NYIS,D,ZONB,1102019,4,827,803,787,785,796,818,855,901,956,999,1019,1020,1003,989,979,985,989,994,1002,1011,1025,986,934,876
EIA-930,Daily,NYIS,D,ZONC,1102019,4,1339,1299,1277,1261,1265,1309,1370,1426,1504,1574,1579,1572,1544,1512,1490,1496,1513,1527,1545,1567,1613,1564,1481,1396
EIA-930,Daily,NYIS,D,ZOND,1102019,4,480,481,475,494,499,487,491,523,523,532,516,540,555,552,546,521,504,509,503,507,510,499,489,479
EIA-930,Daily,NYIS,D,ZONE,1102019,4,609,557,525,527,530,550,582,626,685,734,745,740,719,700,687,685,706,706,725,732,751,744,666,608
EIA-930,Daily,NYIS,D,ZONF,1102019,4,1005,963,938,932,938,956,987,1034,1123,1211,1248,1251,1240,1202,1187,1174,1190,1206,1202,1225,1248,1198,1124,1055
EIA-930,Daily,NYIS,D,ZONG,1102019,4,823,779,751,736,734,752,782,832,904,957,993,1009,992,992,967,952,956,965,960,967,995,969,915,853
EIA-930,Daily,NYIS,D,ZONH,1102019,4,211,204,198,194,192,188,195,217,237,257,265,267,267,270,267,259,256,258,266,270,268,261,240,216
EIA-930,Daily,NYIS,D,ZONI,1102019,4,512,487,468,453,450,463,478,511,560,602,626,627,629,624,614,604,600,600,602,607,617,604,576,539
EIA-930,Daily,NYIS,D,ZONJ,1102019,4,4559,4349,4223,4118,4074,4102,4236,4463,4757,5014,5201,5289,5311,5274,5204,5148,5107,5094,5086,5073,5102,5001,4853,4625
EIA-930,Daily,NYIS,D,ZONK,1102019,4,1700,1612,1542,1505,1499,1524,1578,1699,1852,1988,2098,2102,2108,2056,2036,2028,2045,2048,2084,2116,2154,2077,1961,1807
