Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0222021,5,2021-01-22T06:00:00.000Z,2021-01-22T07:00:00.000Z,2021-01-22T08:00:00.000Z,2021-01-22T09:00:00.000Z,2021-01-22T10:00:00.000Z,2021-01-22T11:00:00.000Z,2021-01-22T12:00:00.000Z,2021-01-22T13:00:00.000Z,2021-01-22T14:00:00.000Z,2021-01-22T15:00:00.000Z,2021-01-22T16:00:00.000Z,2021-01-22T17:00:00.000Z,2021-01-22T18:00:00.000Z,2021-01-22T19:00:00.000Z,2021-01-22T20:00:00.000Z,2021-01-22T21:00:00.000Z,2021-01-22T22:00:00.000Z,2021-01-22T23:00:00.000Z,2021-01-23T00:00:00.000Z,2021-01-23T01:00:00.000Z,2021-01-23T02:00:00.000Z,2021-01-23T03:00:00.000Z,2021-01-23T04:00:00.000Z,2021-01-23T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0222021,5,15295,14859,14601,14523,14730,15428,16644,17749,18216,18300,18217,18165,18100,18113,18126,18272,18755,19505,19410,18930,18437,17829,17056,16271
EIA-930,Daily,NYIS,UTC1,,0212021,5,2021-01-21T06:00:00.000Z,2021-01-21T07:00:00.000Z,2021-01-21T08:00:00.000Z,2021-01-21T09:00:00.000Z,2021-01-21T10:00:00.000Z,2021-01-21T11:00:00.000Z,2021-01-21T12:00:00.000Z,2021-01-21T13:00:00.000Z,2021-01-21T14:00:00.000Z,2021-01-21T15:00:00.000Z,2021-01-21T16:00:00.000Z,2021-01-21T17:00:00.000Z,2021-01-21T18:00:00.000Z,2021-01-21T19:00:00.000Z,2021-01-21T20:00:00.000Z,2021-01-21T21:00:00.000Z,2021-01-21T22:00:00.000Z,2021-01-21T23:00:00.000Z,2021-01-22T00:00:00.000Z,2021-01-22T01:00:00.000Z,2021-01-22T02:00:00.000Z,2021-01-22T03:00:00.000Z,2021-01-22T04:00:00.000Z,2021-01-22T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0212021,5,16271,15837,15577,15510,15751,16480,17805,19061,19580,19872,19840,19766,19590,19458,19342,19331,19712,20565,20473,19960,19271,18360,17250,16237
EIA-930,Daily,NYIS,NG,SYS,0212021,5,13518,13029,12516,12466,13071,13684,15297,16659,16320,16410,16476,16275,16127,16044,16037,16038,16478,17422,17147,16722,15945,15176,14444,13431
EIA-930,Daily,NYIS,NG,OTH,0212021,5,173,174,173,170,177,185,177,174,191,189,193,196,187,183,182,174,175,171,172,173,174,180,174,173
EIA-930,Daily,NYIS,NG,WND,0212021,5,663,698,786,882,995,1137,1092,1149,1109,1006,925,977,1079,1048,1016,1037,1037,1152,1232,1172,1111,1063,1108,1047
EIA-930,Daily,NYIS,NG,SUN,0212021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0212021,5,2719,2509,2187,2046,2074,2091,2801,3708,3473,3669,3726,3626,3606,3610,3609,3584,3718,3751,3512,3450,3175,3050,2960,2535
EIA-930,Daily,NYIS,NG,OIL,0212021,5,673,650,639,639,655,700,742,736,736,728,726,688,631,632,687,689,684,645,641,677,634,633,632,632
EIA-930,Daily,NYIS,NG,NUC,0212021,5,4405,4402,4303,4307,4421,4431,4413,4382,4389,4382,4382,4364,4364,4364,4367,4366,4371,4380,4385,4383,4393,4395,4391,4387
EIA-930,Daily,NYIS,NG,NG,0212021,5,4882,4596,4425,4419,4745,5136,6069,6507,6420,6432,6522,6420,6257,6204,6174,6185,6489,7321,7202,6865,6455,5852,5175,4655
EIA-930,Daily,NYIS,NG,COL,0212021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0212021,5,-2753,-2808,-3061,-3044,-2680,-2796,-2508,-2402,-3260,-3462,-3364,-3491,-3463,-3414,-3305,-3293,-3234,-3143,-3326,-3238,-3326,-3184,-2806,-2806
EIA-930,Daily,NYIS,UTC2,,0202021,5,2021-01-20T06:00:00.000Z,2021-01-20T07:00:00.000Z,2021-01-20T08:00:00.000Z,2021-01-20T09:00:00.000Z,2021-01-20T10:00:00.000Z,2021-01-20T11:00:00.000Z,2021-01-20T12:00:00.000Z,2021-01-20T13:00:00.000Z,2021-01-20T14:00:00.000Z,2021-01-20T15:00:00.000Z,2021-01-20T16:00:00.000Z,2021-01-20T17:00:00.000Z,2021-01-20T18:00:00.000Z,2021-01-20T19:00:00.000Z,2021-01-20T20:00:00.000Z,2021-01-20T21:00:00.000Z,2021-01-20T22:00:00.000Z,2021-01-20T23:00:00.000Z,2021-01-21T00:00:00.000Z,2021-01-21T01:00:00.000Z,2021-01-21T02:00:00.000Z,2021-01-21T03:00:00.000Z,2021-01-21T04:00:00.000Z,2021-01-21T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0202021,5,-1690,-1630,-1533,-1568,-1692,-1595,-1688,-1702,-1699,-1691,-1694,-1696,-1697,-1697,-1694,-1695,-1687,-1681,-1686,-1692,-1690,-1619,-1693,-1672
EIA-930,Daily,NYIS,FLOW,ISNE,0202021,5,1141,1105,1124,1110,1097,1061,1131,1069,1219,1077,1040,1004,1087,1014,953,993,992,1163,1128,1100,1035,1000,1023,1041
EIA-930,Daily,NYIS,FLOW,IESO,0202021,5,-769,-798,-617,-840,-865,-692,-968,-883,-821,-794,-858,-749,-763,-797,-883,-711,-673,-987,-1042,-1209,-1231,-1270,-943,-974
EIA-930,Daily,NYIS,FLOW,PJM,0202021,5,-1301,-1441,-1376,-1121,-1247,-1178,-1370,-1608,-1917,-1976,-1784,-1570,-1803,-1711,-1617,-1751,-2092,-2096,-2067,-2081,-1669,-1703,-1618,-1521
EIA-930,Daily,NYIS,UTCD,,0212021,5,2021-01-21T06:00:00.000Z,2021-01-21T07:00:00.000Z,2021-01-21T08:00:00.000Z,2021-01-21T09:00:00.000Z,2021-01-21T10:00:00.000Z,2021-01-21T11:00:00.000Z,2021-01-21T12:00:00.000Z,2021-01-21T13:00:00.000Z,2021-01-21T14:00:00.000Z,2021-01-21T15:00:00.000Z,2021-01-21T16:00:00.000Z,2021-01-21T17:00:00.000Z,2021-01-21T18:00:00.000Z,2021-01-21T19:00:00.000Z,2021-01-21T20:00:00.000Z,2021-01-21T21:00:00.000Z,2021-01-21T22:00:00.000Z,2021-01-21T23:00:00.000Z,2021-01-22T00:00:00.000Z,2021-01-22T01:00:00.000Z,2021-01-22T02:00:00.000Z,2021-01-22T03:00:00.000Z,2021-01-22T04:00:00.000Z,2021-01-22T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0212021,5,1634,1598,1579,1569,1583,1649,1743,1871,1867,1871,1897,1927,1912,1908,1878,1856,1881,1936,1936,1904,1870,1800,1694,1609
EIA-930,Daily,NYIS,D,ZONB,0212021,5,1064,1037,1026,1021,1042,1096,1192,1287,1312,1318,1311,1311,1302,1300,1293,1290,1309,1363,1340,1296,1236,1165,1092,1031
EIA-930,Daily,NYIS,D,ZONC,0212021,5,1825,1814,1783,1780,1828,1901,2066,2181,2210,2216,2215,2203,2179,2147,2097,2089,2128,2199,2168,2123,2035,1946,1839,1753
EIA-930,Daily,NYIS,D,ZOND,0212021,5,690,686,681,681,680,695,711,716,723,726,732,732,728,723,722,725,714,722,723,718,715,694,680,671
EIA-930,Daily,NYIS,D,ZONE,0212021,5,960,934,923,920,939,991,1086,1174,1190,1195,1198,1197,1183,1166,1150,1139,1155,1201,1199,1170,1119,1056,991,938
EIA-930,Daily,NYIS,D,ZONF,0212021,5,1338,1321,1312,1311,1338,1408,1518,1599,1632,1657,1664,1658,1643,1633,1611,1606,1650,1723,1705,1652,1580,1488,1394,1324
EIA-930,Daily,NYIS,D,ZONG,0212021,5,1024,1004,990,992,1013,1065,1155,1211,1251,1264,1264,1253,1169,1135,1138,1153,1213,1301,1312,1277,1231,1173,1098,1022
EIA-930,Daily,NYIS,D,ZONH,0212021,5,322,304,307,307,312,330,358,402,415,422,423,426,423,400,392,392,408,444,456,444,423,389,351,323
EIA-930,Daily,NYIS,D,ZONI,0212021,5,574,569,554,549,559,585,636,692,725,740,745,730,724,707,696,696,714,761,769,746,720,684,637,588
EIA-930,Daily,NYIS,D,ZONJ,0212021,5,4828,4634,4532,4498,4526,4711,5100,5530,5859,6043,6037,6039,6005,6002,6002,6002,6039,6183,6101,5947,5749,5521,5214,4901
EIA-930,Daily,NYIS,D,ZONK,0212021,5,2006,1930,1884,1877,1925,2045,2235,2394,2389,2416,2347,2285,2317,2333,2356,2379,2497,2725,2759,2678,2588,2439,2254,2071
