Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1162021,4,2021-04-26T05:00:00.000Z,2021-04-26T06:00:00.000Z,2021-04-26T07:00:00.000Z,2021-04-26T08:00:00.000Z,2021-04-26T09:00:00.000Z,2021-04-26T10:00:00.000Z,2021-04-26T11:00:00.000Z,2021-04-26T12:00:00.000Z,2021-04-26T13:00:00.000Z,2021-04-26T14:00:00.000Z,2021-04-26T15:00:00.000Z,2021-04-26T16:00:00.000Z,2021-04-26T17:00:00.000Z,2021-04-26T18:00:00.000Z,2021-04-26T19:00:00.000Z,2021-04-26T20:00:00.000Z,2021-04-26T21:00:00.000Z,2021-04-26T22:00:00.000Z,2021-04-26T23:00:00.000Z,2021-04-27T00:00:00.000Z,2021-04-27T01:00:00.000Z,2021-04-27T02:00:00.000Z,2021-04-27T03:00:00.000Z,2021-04-27T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1162021,4,12568,12237,12084,12081,12354,13108,14165,14941,15080,14858,14679,14552,14386,14194,14078,14164,14508,15096,15493,15787,16027,15445,14478,13545
EIA-930,Daily,NYIS,UTC1,,1152021,4,2021-04-25T05:00:00.000Z,2021-04-25T06:00:00.000Z,2021-04-25T07:00:00.000Z,2021-04-25T08:00:00.000Z,2021-04-25T09:00:00.000Z,2021-04-25T10:00:00.000Z,2021-04-25T11:00:00.000Z,2021-04-25T12:00:00.000Z,2021-04-25T13:00:00.000Z,2021-04-25T14:00:00.000Z,2021-04-25T15:00:00.000Z,2021-04-25T16:00:00.000Z,2021-04-25T17:00:00.000Z,2021-04-25T18:00:00.000Z,2021-04-25T19:00:00.000Z,2021-04-25T20:00:00.000Z,2021-04-25T21:00:00.000Z,2021-04-25T22:00:00.000Z,2021-04-25T23:00:00.000Z,2021-04-26T00:00:00.000Z,2021-04-26T01:00:00.000Z,2021-04-26T02:00:00.000Z,2021-04-26T03:00:00.000Z,2021-04-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1152021,4,12725,12292,12017,11888,11876,12063,12356,12830,13478,14080,14328,14560,14668,14497,14361,14194,14415,14644,14877,15166,15523,15123,14345,13539
EIA-930,Daily,NYIS,NG,SYS,1152021,4,10647,10408,10401,10331,10329,10795,10992,11466,11935,12167,12180,12189,12147,11962,11906,12054,12412,12883,13146,13356,13810,13671,12948,11917
EIA-930,Daily,NYIS,NG,OTH,1152021,4,196,198,197,197,196,194,190,194,199,192,198,195,200,205,203,206,205,205,202,200,200,203,199,198
EIA-930,Daily,NYIS,NG,WND,1152021,4,154,138,134,248,189,155,162,204,201,272,235,256,350,534,776,959,983,998,1074,1091,1050,1117,1207,1103
EIA-930,Daily,NYIS,NG,SUN,1152021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1152021,4,2894,2818,2997,2838,2938,3203,3456,3526,3597,3563,3397,3406,3181,3061,2740,2752,2904,2754,2484,2626,3044,2883,3010,2720
EIA-930,Daily,NYIS,NG,OIL,1152021,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1152021,4,4020,4020,4012,4011,4012,4012,4008,4001,4001,3985,3991,3991,3986,3986,3986,3986,3990,4011,4029,4060,4059,4064,4032,4028
EIA-930,Daily,NYIS,NG,NG,1152021,4,3380,3231,3057,3036,2991,3229,3173,3539,3934,4152,4357,4339,4428,4175,4198,4149,4328,4913,5354,5377,5455,5402,4498,3866
EIA-930,Daily,NYIS,NG,COL,1152021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1152021,4,-2078,-1884,-1616,-1557,-1547,-1268,-1364,-1364,-1543,-1913,-2148,-2371,-2521,-2535,-2455,-2140,-2003,-1761,-1731,-1810,-1713,-1452,-1397,-1622
EIA-930,Daily,NYIS,UTC2,,1142021,4,2021-04-24T05:00:00.000Z,2021-04-24T06:00:00.000Z,2021-04-24T07:00:00.000Z,2021-04-24T08:00:00.000Z,2021-04-24T09:00:00.000Z,2021-04-24T10:00:00.000Z,2021-04-24T11:00:00.000Z,2021-04-24T12:00:00.000Z,2021-04-24T13:00:00.000Z,2021-04-24T14:00:00.000Z,2021-04-24T15:00:00.000Z,2021-04-24T16:00:00.000Z,2021-04-24T17:00:00.000Z,2021-04-24T18:00:00.000Z,2021-04-24T19:00:00.000Z,2021-04-24T20:00:00.000Z,2021-04-24T21:00:00.000Z,2021-04-24T22:00:00.000Z,2021-04-24T23:00:00.000Z,2021-04-25T00:00:00.000Z,2021-04-25T01:00:00.000Z,2021-04-25T02:00:00.000Z,2021-04-25T03:00:00.000Z,2021-04-25T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1142021,4,-425,-426,-426,-368,-361,-420,-422,-465,-631,-914,-965,-987,-1120,-966,-803,-964,-995,-1238,-1369,-1509,-1312,-1313,-1207,-1076
EIA-930,Daily,NYIS,FLOW,ISNE,1142021,4,-171,-398,-416,-357,-392,-160,-159,-265,-341,-351,-334,-393,-207,-189,-418,-271,-140,-265,-82,-51,94,230,132,-178
EIA-930,Daily,NYIS,FLOW,IESO,1142021,4,-777,-416,-399,-321,-310,-547,-684,-506,-345,-334,-296,-319,-227,-238,-426,-459,-476,-264,-146,-130,-361,-89,-333,-516
EIA-930,Daily,NYIS,FLOW,PJM,1142021,4,-863,-638,-706,-726,-709,-544,-505,-364,-298,-650,-590,-516,-558,-517,-375,-376,-421,-403,-696,-504,-696,-835,-937,-909
EIA-930,Daily,NYIS,UTCD,,1152021,4,2021-04-25T05:00:00.000Z,2021-04-25T06:00:00.000Z,2021-04-25T07:00:00.000Z,2021-04-25T08:00:00.000Z,2021-04-25T09:00:00.000Z,2021-04-25T10:00:00.000Z,2021-04-25T11:00:00.000Z,2021-04-25T12:00:00.000Z,2021-04-25T13:00:00.000Z,2021-04-25T14:00:00.000Z,2021-04-25T15:00:00.000Z,2021-04-25T16:00:00.000Z,2021-04-25T17:00:00.000Z,2021-04-25T18:00:00.000Z,2021-04-25T19:00:00.000Z,2021-04-25T20:00:00.000Z,2021-04-25T21:00:00.000Z,2021-04-25T22:00:00.000Z,2021-04-25T23:00:00.000Z,2021-04-26T00:00:00.000Z,2021-04-26T01:00:00.000Z,2021-04-26T02:00:00.000Z,2021-04-26T03:00:00.000Z,2021-04-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1152021,4,1318,1291,1275,1262,1264,1279,1307,1347,1404,1464,1498,1510,1500,1465,1430,1412,1433,1449,1463,1479,1546,1528,1484,1433
EIA-930,Daily,NYIS,D,ZONB,1152021,4,804,782,769,760,763,787,811,844,892,931,956,974,969,934,900,870,876,906,949,982,1022,995,941,890
EIA-930,Daily,NYIS,D,ZONC,1152021,4,1314,1287,1271,1263,1268,1293,1330,1381,1450,1486,1458,1490,1531,1538,1497,1464,1493,1510,1534,1568,1611,1613,1523,1457
EIA-930,Daily,NYIS,D,ZOND,1152021,4,566,567,575,585,589,587,587,588,595,590,601,615,619,619,616,618,619,614,598,607,598,576,561,556
EIA-930,Daily,NYIS,D,ZONE,1152021,4,601,579,571,573,570,588,613,653,685,720,722,722,715,705,707,698,687,697,720,736,769,741,695,651
EIA-930,Daily,NYIS,D,ZONF,1152021,4,1001,971,949,943,943,957,975,1022,1074,1110,1089,1090,1170,1181,1171,1135,1181,1210,1208,1239,1260,1205,1124,1055
EIA-930,Daily,NYIS,D,ZONG,1152021,4,757,719,696,687,688,704,726,761,794,825,829,832,856,851,862,865,865,913,938,962,985,946,874,810
EIA-930,Daily,NYIS,D,ZONH,1152021,4,220,211,206,201,203,203,217,229,245,265,267,277,281,282,274,270,285,279,287,291,297,282,265,242
EIA-930,Daily,NYIS,D,ZONI,1152021,4,479,465,453,444,443,448,465,488,515,538,549,570,577,566,556,552,562,559,568,577,595,577,547,509
EIA-930,Daily,NYIS,D,ZONJ,1152021,4,4069,3899,3784,3718,3693,3742,3820,3946,4133,4330,4476,4592,4627,4605,4571,4582,4609,4616,4671,4715,4758,4665,4478,4237
EIA-930,Daily,NYIS,D,ZONK,1152021,4,1589,1515,1463,1445,1447,1468,1500,1565,1686,1814,1878,1882,1817,1745,1772,1721,1801,1886,1935,2006,2075,1990,1847,1694
