Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1462022,4,2022-05-26T05:00:00.000Z,2022-05-26T06:00:00.000Z,2022-05-26T07:00:00.000Z,2022-05-26T08:00:00.000Z,2022-05-26T09:00:00.000Z,2022-05-26T10:00:00.000Z,2022-05-26T11:00:00.000Z,2022-05-26T12:00:00.000Z,2022-05-26T13:00:00.000Z,2022-05-26T14:00:00.000Z,2022-05-26T15:00:00.000Z,2022-05-26T16:00:00.000Z,2022-05-26T17:00:00.000Z,2022-05-26T18:00:00.000Z,2022-05-26T19:00:00.000Z,2022-05-26T20:00:00.000Z,2022-05-26T21:00:00.000Z,2022-05-26T22:00:00.000Z,2022-05-26T23:00:00.000Z,2022-05-27T00:00:00.000Z,2022-05-27T01:00:00.000Z,2022-05-27T02:00:00.000Z,2022-05-27T03:00:00.000Z,2022-05-27T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1462022,4,13048,12520,12174,12013,12106,12646,13795,14889,15459,15683,15846,15950,16174,16400,16588,16864,17303,17593,17502,17297,17082,16598,15567,14535
EIA-930,Daily,NYIS,UTC1,,1452022,4,2022-05-25T05:00:00.000Z,2022-05-25T06:00:00.000Z,2022-05-25T07:00:00.000Z,2022-05-25T08:00:00.000Z,2022-05-25T09:00:00.000Z,2022-05-25T10:00:00.000Z,2022-05-25T11:00:00.000Z,2022-05-25T12:00:00.000Z,2022-05-25T13:00:00.000Z,2022-05-25T14:00:00.000Z,2022-05-25T15:00:00.000Z,2022-05-25T16:00:00.000Z,2022-05-25T17:00:00.000Z,2022-05-25T18:00:00.000Z,2022-05-25T19:00:00.000Z,2022-05-25T20:00:00.000Z,2022-05-25T21:00:00.000Z,2022-05-25T22:00:00.000Z,2022-05-25T23:00:00.000Z,2022-05-26T00:00:00.000Z,2022-05-26T01:00:00.000Z,2022-05-26T02:00:00.000Z,2022-05-26T03:00:00.000Z,2022-05-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1452022,4,13380,12865,12544,12426,12550,13096,14158,15083,15472,15602,15704,15826,15964,16158,16291,16580,17021,17420,17408,17167,17068,16594,15511,14420
EIA-930,Daily,NYIS,NG,SYS,1452022,4,11914,11535,11113,11127,11038,11449,12245,13447,13612,13789,13793,13988,14146,14398,14409,14559,14744,15398,15844,15959,15777,15318,14239,13448
EIA-930,Daily,NYIS,NG,OTH,1452022,4,205,205,204,204,204,201,203,209,216,220,232,242,244,244,242,239,235,229,217,215,213,211,212,211
EIA-930,Daily,NYIS,NG,WND,1452022,4,98,79,46,50,59,53,74,44,39,52,55,92,140,163,185,194,241,249,254,322,404,593,657,723
EIA-930,Daily,NYIS,NG,SUN,1452022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1452022,4,2371,2396,2063,1959,1865,2260,2431,3361,3228,3329,3290,3503,3424,3532,3363,3462,3464,3486,3537,3569,3352,3081,2676,1929
EIA-930,Daily,NYIS,NG,OIL,1452022,4,331,327,315,319,311,315,299,319,305,317,327,304,313,330,332,333,322,322,325,330,335,318,312,38
EIA-930,Daily,NYIS,NG,NUC,1452022,4,3307,3303,3304,3306,3306,3308,3306,3308,3304,3307,3306,3307,3308,3304,3302,3285,3299,3300,3297,3297,3295,3293,3296,3296
EIA-930,Daily,NYIS,NG,NG,1452022,4,5601,5221,5176,5285,5290,5308,5928,6202,6515,6564,6580,6538,6716,6821,6980,7042,7182,7808,8210,8221,8173,7818,7083,7246
EIA-930,Daily,NYIS,NG,COL,1452022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1452022,4,-1466,-1330,-1431,-1299,-1512,-1647,-1913,-1636,-1860,-1813,-1911,-1838,-1818,-1760,-1882,-2021,-2277,-2022,-1564,-1208,-1291,-1276,-1272,-972
EIA-930,Daily,NYIS,UTC2,,1442022,4,2022-05-24T05:00:00.000Z,2022-05-24T06:00:00.000Z,2022-05-24T07:00:00.000Z,2022-05-24T08:00:00.000Z,2022-05-24T09:00:00.000Z,2022-05-24T10:00:00.000Z,2022-05-24T11:00:00.000Z,2022-05-24T12:00:00.000Z,2022-05-24T13:00:00.000Z,2022-05-24T14:00:00.000Z,2022-05-24T15:00:00.000Z,2022-05-24T16:00:00.000Z,2022-05-24T17:00:00.000Z,2022-05-24T18:00:00.000Z,2022-05-24T19:00:00.000Z,2022-05-24T20:00:00.000Z,2022-05-24T21:00:00.000Z,2022-05-24T22:00:00.000Z,2022-05-24T23:00:00.000Z,2022-05-25T00:00:00.000Z,2022-05-25T01:00:00.000Z,2022-05-25T02:00:00.000Z,2022-05-25T03:00:00.000Z,2022-05-25T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1442022,4,-1343,-1234,-1172,-1118,-1171,-1274,-1346,-1355,-1352,-1358,-1356,-1356,-1356,-1381,-1384,-1376,-1383,-1383,-1384,-1385,-1386,-1385,-1365,-1358
EIA-930,Daily,NYIS,FLOW,ISNE,1442022,4,-296,-276,-151,-235,-335,-253,-146,3,-229,-588,-590,-615,-614,-572,-520,-482,-86,103,211,331,338,346,342,409
EIA-930,Daily,NYIS,FLOW,IESO,1442022,4,-140,-140,-456,-396,-378,-391,-238,-131,85,2,249,34,87,-26,-146,-214,-181,-14,269,194,145,177,37,-25
EIA-930,Daily,NYIS,FLOW,PJM,1442022,4,-539,-578,-430,-198,-192,31,-128,-240,-426,-427,-229,-195,-249,-205,-149,-7,-40,-154,-347,-418,-337,-522,-554,-602
EIA-930,Daily,NYIS,UTCD,,1452022,4,2022-05-25T05:00:00.000Z,2022-05-25T06:00:00.000Z,2022-05-25T07:00:00.000Z,2022-05-25T08:00:00.000Z,2022-05-25T09:00:00.000Z,2022-05-25T10:00:00.000Z,2022-05-25T11:00:00.000Z,2022-05-25T12:00:00.000Z,2022-05-25T13:00:00.000Z,2022-05-25T14:00:00.000Z,2022-05-25T15:00:00.000Z,2022-05-25T16:00:00.000Z,2022-05-25T17:00:00.000Z,2022-05-25T18:00:00.000Z,2022-05-25T19:00:00.000Z,2022-05-25T20:00:00.000Z,2022-05-25T21:00:00.000Z,2022-05-25T22:00:00.000Z,2022-05-25T23:00:00.000Z,2022-05-26T00:00:00.000Z,2022-05-26T01:00:00.000Z,2022-05-26T02:00:00.000Z,2022-05-26T03:00:00.000Z,2022-05-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1452022,4,1324,1297,1261,1260,1267,1317,1397,1492,1569,1643,1582,1623,1631,1662,1656,1665,1679,1697,1683,1667,1655,1640,1559,1456
EIA-930,Daily,NYIS,D,ZONB,1452022,4,863,832,817,812,827,866,932,973,969,926,1037,1046,1046,1033,1026,1038,1058,1097,1129,1126,1139,1116,1041,971
EIA-930,Daily,NYIS,D,ZONC,1452022,4,1353,1317,1293,1289,1305,1388,1500,1568,1570,1544,1546,1517,1518,1552,1559,1573,1628,1679,1731,1738,1752,1735,1623,1527
EIA-930,Daily,NYIS,D,ZOND,1452022,4,608,602,604,606,610,618,641,648,643,635,633,633,624,620,620,622,637,646,649,649,654,647,614,614
EIA-930,Daily,NYIS,D,ZONE,1452022,4,629,601,590,583,597,635,708,731,715,694,690,694,705,716,724,732,750,766,796,816,830,806,744,681
EIA-930,Daily,NYIS,D,ZONF,1452022,4,1093,1057,1033,1027,1044,1093,1175,1216,1180,1160,1140,1084,1119,1159,1180,1220,1317,1395,1453,1444,1432,1379,1276,1182
EIA-930,Daily,NYIS,D,ZONG,1452022,4,805,765,747,734,739,769,823,855,846,797,794,843,860,883,924,971,991,1076,1126,1122,1123,1082,990,909
EIA-930,Daily,NYIS,D,ZONH,1452022,4,215,205,199,205,211,222,245,264,269,268,269,276,272,272,277,290,303,311,305,298,297,290,266,227
EIA-930,Daily,NYIS,D,ZONI,1452022,4,492,472,455,438,438,455,498,549,572,585,590,605,617,617,623,644,663,670,643,624,613,599,553,501
EIA-930,Daily,NYIS,D,ZONJ,1452022,4,4296,4100,3976,3923,3931,4088,4492,4954,5285,5487,5580,5658,5701,5740,5743,5785,5839,5811,5571,5391,5276,5096,4827,4521
EIA-930,Daily,NYIS,D,ZONK,1452022,4,1696,1612,1563,1545,1574,1639,1741,1827,1848,1857,1838,1841,1868,1899,1953,2035,2151,2266,2315,2287,2291,2200,2013,1827
