Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2222020,4,2020-08-09T05:00:00.000Z,2020-08-09T06:00:00.000Z,2020-08-09T07:00:00.000Z,2020-08-09T08:00:00.000Z,2020-08-09T09:00:00.000Z,2020-08-09T10:00:00.000Z,2020-08-09T11:00:00.000Z,2020-08-09T12:00:00.000Z,2020-08-09T13:00:00.000Z,2020-08-09T14:00:00.000Z,2020-08-09T15:00:00.000Z,2020-08-09T16:00:00.000Z,2020-08-09T17:00:00.000Z,2020-08-09T18:00:00.000Z,2020-08-09T19:00:00.000Z,2020-08-09T20:00:00.000Z,2020-08-09T21:00:00.000Z,2020-08-09T22:00:00.000Z,2020-08-09T23:00:00.000Z,2020-08-10T00:00:00.000Z,2020-08-10T01:00:00.000Z,2020-08-10T02:00:00.000Z,2020-08-10T03:00:00.000Z,2020-08-10T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2222020,4,17180,16401,15777,15317,15076,15053,15027,15600,16651,17756,18845,19981,20994,21744,22522,23171,23750,24042,23845,23272,22884,22288,21120,19771
EIA-930,Daily,NYIS,UTC1,,2212020,4,2020-08-08T05:00:00.000Z,2020-08-08T06:00:00.000Z,2020-08-08T07:00:00.000Z,2020-08-08T08:00:00.000Z,2020-08-08T09:00:00.000Z,2020-08-08T10:00:00.000Z,2020-08-08T11:00:00.000Z,2020-08-08T12:00:00.000Z,2020-08-08T13:00:00.000Z,2020-08-08T14:00:00.000Z,2020-08-08T15:00:00.000Z,2020-08-08T16:00:00.000Z,2020-08-08T17:00:00.000Z,2020-08-08T18:00:00.000Z,2020-08-08T19:00:00.000Z,2020-08-08T20:00:00.000Z,2020-08-08T21:00:00.000Z,2020-08-08T22:00:00.000Z,2020-08-08T23:00:00.000Z,2020-08-09T00:00:00.000Z,2020-08-09T01:00:00.000Z,2020-08-09T02:00:00.000Z,2020-08-09T03:00:00.000Z,2020-08-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2212020,4,17178,16431,15913,15544,15354,15440,15638,16270,17162,18080,18922,19765,20535,21105,21609,22061,22566,22966,22926,22221,21695,21111,20062,18862
EIA-930,Daily,NYIS,NG,SYS,2212020,4,13951,13032,12675,12199,11989,12161,12499,12812,14049,15247,16326,16575,17184,17763,18667,19269,19564,19944,20275,19694,18967,18268,16933,15566
EIA-930,Daily,NYIS,NG,OTH,2212020,4,195,190,193,188,188,187,188,190,197,199,197,192,191,188,192,193,195,199,197,197,194,194,194,193
EIA-930,Daily,NYIS,NG,WND,2212020,4,15,14,12,6,10,6,6,3,1,0,0,0,0,15,36,32,31,37,46,32,43,60,37,72
EIA-930,Daily,NYIS,NG,SUN,2212020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2212020,4,2794,2735,2625,2562,2482,2546,2435,2889,3035,3118,3261,3260,3294,3415,3477,3786,3880,3891,4064,3670,3569,3339,3191,2794
EIA-930,Daily,NYIS,NG,OIL,2212020,4,657,645,644,627,626,627,631,629,645,656,744,756,743,756,758,761,759,782,782,781,778,736,726,704
EIA-930,Daily,NYIS,NG,NUC,2212020,4,4202,4182,4170,4061,4059,4068,4089,4092,4191,4198,4210,4210,4212,4218,4221,4232,4237,4236,4232,4213,4210,4212,4204,4204
EIA-930,Daily,NYIS,NG,NG,2212020,4,6084,5262,5029,4752,4621,4724,5147,5006,5977,7074,7911,8154,8741,9169,9980,10261,10459,10797,10952,10798,10171,9727,8577,7595
EIA-930,Daily,NYIS,NG,COL,2212020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2212020,4,-3227,-3399,-3238,-3345,-3365,-3279,-3139,-3458,-3113,-2833,-2596,-3190,-3351,-3342,-2942,-2792,-3002,-3022,-2651,-2527,-2728,-2843,-3129,-3296
EIA-930,Daily,NYIS,UTC2,,2202020,4,2020-08-07T05:00:00.000Z,2020-08-07T06:00:00.000Z,2020-08-07T07:00:00.000Z,2020-08-07T08:00:00.000Z,2020-08-07T09:00:00.000Z,2020-08-07T10:00:00.000Z,2020-08-07T11:00:00.000Z,2020-08-07T12:00:00.000Z,2020-08-07T13:00:00.000Z,2020-08-07T14:00:00.000Z,2020-08-07T15:00:00.000Z,2020-08-07T16:00:00.000Z,2020-08-07T17:00:00.000Z,2020-08-07T18:00:00.000Z,2020-08-07T19:00:00.000Z,2020-08-07T20:00:00.000Z,2020-08-07T21:00:00.000Z,2020-08-07T22:00:00.000Z,2020-08-07T23:00:00.000Z,2020-08-08T00:00:00.000Z,2020-08-08T01:00:00.000Z,2020-08-08T02:00:00.000Z,2020-08-08T03:00:00.000Z,2020-08-08T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2202020,4,-1314,-1127,-1073,-1066,-1089,-1035,-1015,-1331,-1381,-1441,-1563,-1617,-1669,-1668,-1646,-1695,-1690,-1665,-1681,-1735,-1735,-1740,-1624,-1473
EIA-930,Daily,NYIS,FLOW,ISNE,2202020,4,748,784,1033,1071,929,949,1041,676,707,622,592,644,408,114,669,188,148,363,608,413,339,472,526,891
EIA-930,Daily,NYIS,FLOW,IESO,2202020,4,-532,-746,-880,-1077,-1010,-978,-1274,-1058,-877,-693,-492,-588,-402,-406,-514,-298,-165,-425,-475,-492,-698,-510,-435,-687
EIA-930,Daily,NYIS,FLOW,PJM,2202020,4,-1260,-1359,-1385,-1467,-1387,-1309,-1047,-1072,-693,-1052,-1108,-1088,-1019,-1101,-1779,-1523,-943,-792,-1113,-767,-1127,-1434,-1562,-1443
EIA-930,Daily,NYIS,UTCD,,2212020,4,2020-08-08T05:00:00.000Z,2020-08-08T06:00:00.000Z,2020-08-08T07:00:00.000Z,2020-08-08T08:00:00.000Z,2020-08-08T09:00:00.000Z,2020-08-08T10:00:00.000Z,2020-08-08T11:00:00.000Z,2020-08-08T12:00:00.000Z,2020-08-08T13:00:00.000Z,2020-08-08T14:00:00.000Z,2020-08-08T15:00:00.000Z,2020-08-08T16:00:00.000Z,2020-08-08T17:00:00.000Z,2020-08-08T18:00:00.000Z,2020-08-08T19:00:00.000Z,2020-08-08T20:00:00.000Z,2020-08-08T21:00:00.000Z,2020-08-08T22:00:00.000Z,2020-08-08T23:00:00.000Z,2020-08-09T00:00:00.000Z,2020-08-09T01:00:00.000Z,2020-08-09T02:00:00.000Z,2020-08-09T03:00:00.000Z,2020-08-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2212020,4,1594,1538,1489,1459,1446,1460,1455,1502,1594,1690,1772,1870,1923,1963,1990,2017,2058,2072,2057,1993,1926,1877,1783,1666
EIA-930,Daily,NYIS,D,ZONB,2212020,4,1032,988,955,935,927,932,936,982,1054,1118,1182,1251,1299,1332,1356,1385,1417,1432,1428,1382,1330,1276,1191,1101
EIA-930,Daily,NYIS,D,ZONC,2212020,4,1637,1573,1526,1507,1501,1514,1534,1589,1648,1751,1847,1950,2017,2040,2093,2146,2200,2261,2279,2220,2142,2084,1958,1827
EIA-930,Daily,NYIS,D,ZOND,2212020,4,518,509,501,496,494,497,498,511,528,538,546,563,568,569,572,570,578,585,590,587,585,575,557,536
EIA-930,Daily,NYIS,D,ZONE,2212020,4,788,755,739,722,715,726,732,775,816,858,886,923,965,986,993,1024,1055,1088,1122,1115,1103,1056,991,906
EIA-930,Daily,NYIS,D,ZONF,2212020,4,1347,1291,1261,1227,1218,1233,1253,1299,1363,1416,1475,1534,1602,1642,1688,1728,1806,1893,1918,1870,1834,1765,1660,1547
EIA-930,Daily,NYIS,D,ZONG,2212020,4,1065,1002,967,934,919,918,920,970,1027,1089,1161,1251,1327,1396,1451,1516,1594,1649,1659,1598,1543,1473,1370,1256
EIA-930,Daily,NYIS,D,ZONH,2212020,4,251,230,212,205,200,201,213,222,257,291,323,349,377,394,420,420,426,447,441,423,403,389,362,335
EIA-930,Daily,NYIS,D,ZONI,2212020,4,649,614,589,567,556,561,571,597,638,681,715,747,774,802,827,860,883,897,886,843,843,826,792,748
EIA-930,Daily,NYIS,D,ZONJ,2212020,4,5882,5666,5496,5366,5278,5284,5387,5569,5797,6016,6235,6418,6595,6717,6853,6971,7041,7067,6979,6795,6694,6626,6450,6225
EIA-930,Daily,NYIS,D,ZONK,2212020,4,2409,2261,2173,2120,2094,2107,2134,2249,2435,2627,2774,2903,3082,3258,3360,3419,3501,3571,3561,3390,3286,3156,2943,2710
