Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2212022,4,2022-08-09T05:00:00.000Z,2022-08-09T06:00:00.000Z,2022-08-09T07:00:00.000Z,2022-08-09T08:00:00.000Z,2022-08-09T09:00:00.000Z,2022-08-09T10:00:00.000Z,2022-08-09T11:00:00.000Z,2022-08-09T12:00:00.000Z,2022-08-09T13:00:00.000Z,2022-08-09T14:00:00.000Z,2022-08-09T15:00:00.000Z,2022-08-09T16:00:00.000Z,2022-08-09T17:00:00.000Z,2022-08-09T18:00:00.000Z,2022-08-09T19:00:00.000Z,2022-08-09T20:00:00.000Z,2022-08-09T21:00:00.000Z,2022-08-09T22:00:00.000Z,2022-08-09T23:00:00.000Z,2022-08-10T00:00:00.000Z,2022-08-10T01:00:00.000Z,2022-08-10T02:00:00.000Z,2022-08-10T03:00:00.000Z,2022-08-10T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2212022,4,22556,21576,20852,20371,20220,20638,21502,22826,24072,25099,26000,26757,27387,28003,28485,28810,29062,29129,28561,27792,27121,26085,24498,22904
EIA-930,Daily,NYIS,UTC1,,2202022,4,2022-08-08T05:00:00.000Z,2022-08-08T06:00:00.000Z,2022-08-08T07:00:00.000Z,2022-08-08T08:00:00.000Z,2022-08-08T09:00:00.000Z,2022-08-08T10:00:00.000Z,2022-08-08T11:00:00.000Z,2022-08-08T12:00:00.000Z,2022-08-08T13:00:00.000Z,2022-08-08T14:00:00.000Z,2022-08-08T15:00:00.000Z,2022-08-08T16:00:00.000Z,2022-08-08T17:00:00.000Z,2022-08-08T18:00:00.000Z,2022-08-08T19:00:00.000Z,2022-08-08T20:00:00.000Z,2022-08-08T21:00:00.000Z,2022-08-08T22:00:00.000Z,2022-08-08T23:00:00.000Z,2022-08-09T00:00:00.000Z,2022-08-09T01:00:00.000Z,2022-08-09T02:00:00.000Z,2022-08-09T03:00:00.000Z,2022-08-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2202022,4,22345,21438,20765,20400,20365,20885,21882,23361,24747,26017,27210,28140,28919,29343,29550,29912,30038,30221,30141,29243,28510,27531,25979,24345
EIA-930,Daily,NYIS,NG,SYS,2202022,4,16899,15836,15166,14792,14642,15290,16481,18107,20151,21926,22957,23773,24608,25719,25967,26012,25605,25558,25329,24168,23808,23404,21508,19161
EIA-930,Daily,NYIS,NG,OTH,2202022,4,203,195,194,753,797,191,190,209,234,247,255,264,257,255,258,253,238,237,203,197,198,193,193,196
EIA-930,Daily,NYIS,NG,WND,2202022,4,495,553,555,527,473,489,465,439,395,379,370,417,547,631,691,570,798,804,760,784,843,838,1025,938
EIA-930,Daily,NYIS,NG,SUN,2202022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2202022,4,1952,1869,1845,1884,1830,1863,2195,2662,2856,3130,3339,3365,3571,4252,4318,4793,4173,4562,4566,3416,3314,3303,2778,2115
EIA-930,Daily,NYIS,NG,OIL,2202022,4,669,632,594,0,0,615,623,633,663,663,694,771,883,1040,1014,1019,1152,1081,1114,1076,841,819,812,813
EIA-930,Daily,NYIS,NG,NUC,2202022,4,3112,3000,2986,2989,2928,2936,2965,3092,3101,3110,3102,3111,3091,3076,3077,3062,3065,3080,3076,3084,3097,3100,3084,3092
EIA-930,Daily,NYIS,NG,NG,2202022,4,10464,9584,8989,8636,8612,9193,10041,11069,12899,14394,15194,15842,16255,16462,16606,16312,16176,15791,15608,15608,15513,15148,13612,12004
EIA-930,Daily,NYIS,NG,COL,2202022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2202022,4,-5446,-5602,-5599,-5608,-5723,-5595,-5401,-5254,-4596,-4091,-4253,-4367,-4311,-3624,-3583,-3900,-4433,-4663,-4812,-5075,-4702,-4127,-4471,-5184
EIA-930,Daily,NYIS,UTC2,,2192022,4,2022-08-07T05:00:00.000Z,2022-08-07T06:00:00.000Z,2022-08-07T07:00:00.000Z,2022-08-07T08:00:00.000Z,2022-08-07T09:00:00.000Z,2022-08-07T10:00:00.000Z,2022-08-07T11:00:00.000Z,2022-08-07T12:00:00.000Z,2022-08-07T13:00:00.000Z,2022-08-07T14:00:00.000Z,2022-08-07T15:00:00.000Z,2022-08-07T16:00:00.000Z,2022-08-07T17:00:00.000Z,2022-08-07T18:00:00.000Z,2022-08-07T19:00:00.000Z,2022-08-07T20:00:00.000Z,2022-08-07T21:00:00.000Z,2022-08-07T22:00:00.000Z,2022-08-07T23:00:00.000Z,2022-08-08T00:00:00.000Z,2022-08-08T01:00:00.000Z,2022-08-08T02:00:00.000Z,2022-08-08T03:00:00.000Z,2022-08-08T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2192022,4,-1754,-1738,-1750,-1602,-1536,-1673,-1782,-1777,-1767,-1763,-1749,-1743,-1704,-1702,-1725,-1704,-1699,-1638,-1717,-1763,-1764,-1761,-1760,-1791
EIA-930,Daily,NYIS,FLOW,ISNE,2192022,4,568,840,434,487,778,803,812,725,487,301,364,412,415,392,528,410,339,609,727,608,401,153,115,235
EIA-930,Daily,NYIS,FLOW,IESO,2192022,4,-1370,-1203,-1190,-1130,-1163,-1116,-1076,-997,-999,-962,-885,-835,-684,-863,-891,-1173,-1117,-1186,-912,-861,-793,-718,-1125,-1131
EIA-930,Daily,NYIS,FLOW,PJM,2192022,4,-2481,-2649,-2794,-2988,-3035,-2776,-2867,-2672,-2458,-2315,-1778,-1522,-1790,-1733,-1776,-1611,-1778,-2151,-2281,-2192,-1947,-2082,-2368,-2351
EIA-930,Daily,NYIS,UTCD,,2202022,4,2022-08-08T05:00:00.000Z,2022-08-08T06:00:00.000Z,2022-08-08T07:00:00.000Z,2022-08-08T08:00:00.000Z,2022-08-08T09:00:00.000Z,2022-08-08T10:00:00.000Z,2022-08-08T11:00:00.000Z,2022-08-08T12:00:00.000Z,2022-08-08T13:00:00.000Z,2022-08-08T14:00:00.000Z,2022-08-08T15:00:00.000Z,2022-08-08T16:00:00.000Z,2022-08-08T17:00:00.000Z,2022-08-08T18:00:00.000Z,2022-08-08T19:00:00.000Z,2022-08-08T20:00:00.000Z,2022-08-08T21:00:00.000Z,2022-08-08T22:00:00.000Z,2022-08-08T23:00:00.000Z,2022-08-09T00:00:00.000Z,2022-08-09T01:00:00.000Z,2022-08-09T02:00:00.000Z,2022-08-09T03:00:00.000Z,2022-08-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2202022,4,1932,1849,1793,1760,1760,1821,1912,2016,2116,2197,2305,2316,2310,2279,2258,2262,2256,2327,2382,2287,2235,2191,2110,2000
EIA-930,Daily,NYIS,D,ZONB,2202022,4,1394,1324,1277,1246,1243,1281,1337,1417,1499,1574,1638,1754,1831,1833,1771,1713,1700,1751,1812,1805,1772,1707,1581,1468
EIA-930,Daily,NYIS,D,ZONC,2202022,4,2034,1960,1900,1869,1872,1931,2037,2166,2269,2342,2469,2528,2578,2614,2618,2590,2529,2487,2530,2530,2485,2403,2245,2115
EIA-930,Daily,NYIS,D,ZOND,2202022,4,655,661,651,654,642,637,659,676,682,688,692,697,685,694,691,692,707,713,705,700,699,683,667,650
EIA-930,Daily,NYIS,D,ZONE,2202022,4,988,942,912,896,899,937,1000,1058,1087,1116,1164,1192,1217,1227,1240,1305,1314,1303,1288,1261,1244,1190,1142,1045
EIA-930,Daily,NYIS,D,ZONF,2202022,4,1730,1658,1602,1569,1571,1609,1687,1795,1882,1956,2040,2112,2178,2172,2221,2275,2269,2370,2383,2300,2241,2141,2013,1878
EIA-930,Daily,NYIS,D,ZONG,2202022,4,1388,1306,1242,1210,1192,1215,1269,1369,1465,1566,1662,1755,1846,1925,1956,2019,2133,2192,2218,2150,2047,1901,1739,1600
EIA-930,Daily,NYIS,D,ZONH,2202022,4,416,393,380,368,366,371,388,420,442,468,511,557,598,600,624,636,638,638,640,614,591,563,525,485
EIA-930,Daily,NYIS,D,ZONI,2202022,4,927,888,856,839,837,860,898,966,1002,1057,1113,1178,1227,1274,1297,1315,1317,1328,1306,1254,1218,1167,1099,1033
EIA-930,Daily,NYIS,D,ZONJ,2202022,4,7655,7409,7229,7132,7137,7321,7705,8245,8780,9242,9552,9731,9927,10046,10082,10217,10214,10176,10011,9712,9541,9392,8985,8518
EIA-930,Daily,NYIS,D,ZONK,2202022,4,3221,3044,2917,2851,2840,2894,2986,3228,3517,3806,4058,4315,4518,4673,4785,4884,4956,4931,4861,4625,4431,4188,3867,3548
