Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0582018,5,2018-02-27T06:00:00.000Z,2018-02-27T07:00:00.000Z,2018-02-27T08:00:00.000Z,2018-02-27T09:00:00.000Z,2018-02-27T10:00:00.000Z,2018-02-27T11:00:00.000Z,2018-02-27T12:00:00.000Z,2018-02-27T13:00:00.000Z,2018-02-27T14:00:00.000Z,2018-02-27T15:00:00.000Z,2018-02-27T16:00:00.000Z,2018-02-27T17:00:00.000Z,2018-02-27T18:00:00.000Z,2018-02-27T19:00:00.000Z,2018-02-27T20:00:00.000Z,2018-02-27T21:00:00.000Z,2018-02-27T22:00:00.000Z,2018-02-27T23:00:00.000Z,2018-02-28T00:00:00.000Z,2018-02-28T01:00:00.000Z,2018-02-28T02:00:00.000Z,2018-02-28T03:00:00.000Z,2018-02-28T04:00:00.000Z,2018-02-28T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0582018,5,14380,13913,13670,13616,13886,14772,16368,17299,17458,17452,17273,17059,16826,16803,16785,16922,17355,18079,18910,18803,18280,17268,16125,15013
EIA-930,Daily,NYIS,,UTC1,0572018,5,2018-02-26T06:00:00.000Z,2018-02-26T07:00:00.000Z,2018-02-26T08:00:00.000Z,2018-02-26T09:00:00.000Z,2018-02-26T10:00:00.000Z,2018-02-26T11:00:00.000Z,2018-02-26T12:00:00.000Z,2018-02-26T13:00:00.000Z,2018-02-26T14:00:00.000Z,2018-02-26T15:00:00.000Z,2018-02-26T16:00:00.000Z,2018-02-26T17:00:00.000Z,2018-02-26T18:00:00.000Z,2018-02-26T19:00:00.000Z,2018-02-26T20:00:00.000Z,2018-02-26T21:00:00.000Z,2018-02-26T22:00:00.000Z,2018-02-26T23:00:00.000Z,2018-02-27T00:00:00.000Z,2018-02-27T01:00:00.000Z,2018-02-27T02:00:00.000Z,2018-02-27T03:00:00.000Z,2018-02-27T04:00:00.000Z,2018-02-27T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0572018,5,14546,14060,13812,13770,14098,15130,16813,17894,18338,18567,18613,18462,18222,18080,17923,18046,18481,19070,19844,19631,19112,18263,17070,15862
EIA-930,Daily,NYIS,,NG,0572018,5,11256,10969,10801,10935,11054,11685,13531,14613,14560,14905,15089,15177,14999,14693,14538,14722,14959,15207,15885,15436,15399,14685,13981,12514
EIA-930,Daily,NYIS,,TI,0572018,5,-3290,-3091,-3011,-2835,-3044,-3445,-3282,-3281,-3778,-3662,-3524,-3285,-3223,-3387,-3385,-3324,-3522,-3863,-3959,-4195,-3713,-3578,-3089,-3348
EIA-930,Daily,NYIS,,UTC2,0562018,5,2018-02-25T06:00:00.000Z,2018-02-25T07:00:00.000Z,2018-02-25T08:00:00.000Z,2018-02-25T09:00:00.000Z,2018-02-25T10:00:00.000Z,2018-02-25T11:00:00.000Z,2018-02-25T12:00:00.000Z,2018-02-25T13:00:00.000Z,2018-02-25T14:00:00.000Z,2018-02-25T15:00:00.000Z,2018-02-25T16:00:00.000Z,2018-02-25T17:00:00.000Z,2018-02-25T18:00:00.000Z,2018-02-25T19:00:00.000Z,2018-02-25T20:00:00.000Z,2018-02-25T21:00:00.000Z,2018-02-25T22:00:00.000Z,2018-02-25T23:00:00.000Z,2018-02-26T00:00:00.000Z,2018-02-26T01:00:00.000Z,2018-02-26T02:00:00.000Z,2018-02-26T03:00:00.000Z,2018-02-26T04:00:00.000Z,2018-02-26T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0562018,5,-1728,-1727,-1687,-1621,-1596,-1650,-1536,-1448,-1425,-1532,-1599,-1620,-1624,-1651,-1603,-1618,-1619,-1668,-1666,-1667,-1652,-1653,-1633,-1422
EIA-930,Daily,NYIS,ISNE,DIBA,0562018,5,-142,-34,-143,-13,83,-120,82,250,207,147,197,92,146,156,166,203,33,133,62,264,370,206,248,329
EIA-930,Daily,NYIS,IESO,DIBA,0562018,5,-1092,-1001,-1046,-1036,-1150,-1132,-973,-797,-736,-831,-893,-903,-1063,-1184,-1123,-1132,-1170,-1206,-1119,-939,-820,-730,-759,-829
EIA-930,Daily,NYIS,PJM,DIBA,0562018,5,-1423,-1149,-1013,-948,-1067,-1050,-1018,-1216,-1301,-1212,-1303,-1407,-1443,-1390,-1256,-1217,-1215,-1198,-1288,-1441,-1407,-1124,-1056,-1110
