Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1142016,4,2016-04-23T05:00:00.000Z,2016-04-23T06:00:00.000Z,2016-04-23T07:00:00.000Z,2016-04-23T08:00:00.000Z,2016-04-23T09:00:00.000Z,2016-04-23T10:00:00.000Z,2016-04-23T11:00:00.000Z,2016-04-23T12:00:00.000Z,2016-04-23T13:00:00.000Z,2016-04-23T14:00:00.000Z,2016-04-23T15:00:00.000Z,2016-04-23T16:00:00.000Z,2016-04-23T17:00:00.000Z,2016-04-23T18:00:00.000Z,2016-04-23T19:00:00.000Z,2016-04-23T20:00:00.000Z,2016-04-23T21:00:00.000Z,2016-04-23T22:00:00.000Z,2016-04-23T23:00:00.000Z,2016-04-24T00:00:00.000Z,2016-04-24T01:00:00.000Z,2016-04-24T02:00:00.000Z,2016-04-24T03:00:00.000Z,2016-04-24T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1142016,4,13560,12875,12438,12214,12214,12531,13030,13903,14995,15794,16272,16456,16458,16318,16206,16125,16115,16171,16136,16247,16782,16435,15582,14552
EIA-930,Daily,NYIS,,UTC1,1132016,4,2016-04-22T05:00:00.000Z,2016-04-22T06:00:00.000Z,2016-04-22T07:00:00.000Z,2016-04-22T08:00:00.000Z,2016-04-22T09:00:00.000Z,2016-04-22T10:00:00.000Z,2016-04-22T11:00:00.000Z,2016-04-22T12:00:00.000Z,2016-04-22T13:00:00.000Z,2016-04-22T14:00:00.000Z,2016-04-22T15:00:00.000Z,2016-04-22T16:00:00.000Z,2016-04-22T17:00:00.000Z,2016-04-22T18:00:00.000Z,2016-04-22T19:00:00.000Z,2016-04-22T20:00:00.000Z,2016-04-22T21:00:00.000Z,2016-04-22T22:00:00.000Z,2016-04-22T23:00:00.000Z,2016-04-23T00:00:00.000Z,2016-04-23T01:00:00.000Z,2016-04-23T02:00:00.000Z,2016-04-23T03:00:00.000Z,2016-04-23T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1132016,4,13577,12978,12616,12444,12606,13449,14916,16291,17148,17756,18118,18295,18407,18597,18601,18490,18473,18312,17902,17842,17998,17306,16231,15042
EIA-930,Daily,NYIS,,NG,1132016,4,10646,10133,10087,9975,10128,10627,11730,13366,13953,14456,14780,15131,14994,14995,14838,14735,14744,14666,14156,14321,14737,14028,12675,11916
EIA-930,Daily,NYIS,,TI,1132016,4,-2931,-2845,-2529,-2469,-2478,-2822,-3186,-2925,-3195,-3300,-3338,-3164,-3413,-3602,-3763,-3755,-3729,-3646,-3746,-3521,-3261,-3278,-3556,-3126
EIA-930,Daily,NYIS,,UTC2,1122016,4,2016-04-21T05:00:00.000Z,2016-04-21T06:00:00.000Z,2016-04-21T07:00:00.000Z,2016-04-21T08:00:00.000Z,2016-04-21T09:00:00.000Z,2016-04-21T10:00:00.000Z,2016-04-21T11:00:00.000Z,2016-04-21T12:00:00.000Z,2016-04-21T13:00:00.000Z,2016-04-21T14:00:00.000Z,2016-04-21T15:00:00.000Z,2016-04-21T16:00:00.000Z,2016-04-21T17:00:00.000Z,2016-04-21T18:00:00.000Z,2016-04-21T19:00:00.000Z,2016-04-21T20:00:00.000Z,2016-04-21T21:00:00.000Z,2016-04-21T22:00:00.000Z,2016-04-21T23:00:00.000Z,2016-04-22T00:00:00.000Z,2016-04-22T01:00:00.000Z,2016-04-22T02:00:00.000Z,2016-04-22T03:00:00.000Z,2016-04-22T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1122016,4,-1605,-1587,-1590,-1517,-1530,-1602,-1597,-1597,-1603,-1599,-1598,-1599,-1604,-1608,-1614,-1615,-1615,-1613,-1613,-1610,-1606,-1609,-1615,-1618
EIA-930,Daily,NYIS,ISNE,DIBA,1122016,4,268,486,302,624,739,402,137,106,24,39,-149,-96,-87,-159,-56,-49,-31,205,258,328,74,39,-58,24
EIA-930,Daily,NYIS,IESO,DIBA,1122016,4,-1112,-1107,-1110,-1092,-1111,-1024,-911,-839,-699,-984,-877,-778,-774,-785,-902,-811,-831,-851,-955,-1008,-686,-701,-1028,-1009
EIA-930,Daily,NYIS,PJM,DIBA,1122016,4,-477,-562,-459,-541,-528,-619,-653,-626,-837,-811,-867,-982,-1214,-1308,-1166,-1051,-927,-1046,-874,-966,-933,-912,-598,-364
