Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1362019,4,2019-05-16T05:00:00.000Z,2019-05-16T06:00:00.000Z,2019-05-16T07:00:00.000Z,2019-05-16T08:00:00.000Z,2019-05-16T09:00:00.000Z,2019-05-16T10:00:00.000Z,2019-05-16T11:00:00.000Z,2019-05-16T12:00:00.000Z,2019-05-16T13:00:00.000Z,2019-05-16T14:00:00.000Z,2019-05-16T15:00:00.000Z,2019-05-16T16:00:00.000Z,2019-05-16T17:00:00.000Z,2019-05-16T18:00:00.000Z,2019-05-16T19:00:00.000Z,2019-05-16T20:00:00.000Z,2019-05-16T21:00:00.000Z,2019-05-16T22:00:00.000Z,2019-05-16T23:00:00.000Z,2019-05-17T00:00:00.000Z,2019-05-17T01:00:00.000Z,2019-05-17T02:00:00.000Z,2019-05-17T03:00:00.000Z,2019-05-17T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1362019,4,12845,12333,12033,11925,12081,12748,14080,15382,15932,16225,16353,16345,16273,16248,16193,16191,16322,16452,16356,16259,16472,16122,15011,13799
EIA-930,Daily,NYIS,UTC1,,1352019,4,2019-05-15T05:00:00.000Z,2019-05-15T06:00:00.000Z,2019-05-15T07:00:00.000Z,2019-05-15T08:00:00.000Z,2019-05-15T09:00:00.000Z,2019-05-15T10:00:00.000Z,2019-05-15T11:00:00.000Z,2019-05-15T12:00:00.000Z,2019-05-15T13:00:00.000Z,2019-05-15T14:00:00.000Z,2019-05-15T15:00:00.000Z,2019-05-15T16:00:00.000Z,2019-05-15T17:00:00.000Z,2019-05-15T18:00:00.000Z,2019-05-15T19:00:00.000Z,2019-05-15T20:00:00.000Z,2019-05-15T21:00:00.000Z,2019-05-15T22:00:00.000Z,2019-05-15T23:00:00.000Z,2019-05-16T00:00:00.000Z,2019-05-16T01:00:00.000Z,2019-05-16T02:00:00.000Z,2019-05-16T03:00:00.000Z,2019-05-16T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1352019,4,13680,13168,12899,12814,13044,13828,15216,16193,16451,16475,16392,16285,16196,16207,16180,16343,16568,16796,16806,16773,16962,16498,15360,14169
EIA-930,Daily,NYIS,NG,SYS,1352019,4,11420,11081,11061,11053,11113,11481,12602,13647,13713,13654,13720,13546,13421,12971,12959,13613,13789,14274,14336,14395,14427,14033,12664,11462
EIA-930,Daily,NYIS,NG,OTH,1352019,4,410,391,394,392,394,398,411,438,408,420,412,405,399,399,406,432,426,432,449,462,461,455,446,432
EIA-930,Daily,NYIS,NG,WND,1352019,4,181,174,204,179,217,304,333,280,237,199,178,178,230,251,297,450,609,534,415,281,401,333,263,317
EIA-930,Daily,NYIS,NG,SUN,1352019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1352019,4,3308,3095,3055,3112,3094,3136,3357,3457,3284,3270,3362,3406,3339,2946,2879,3263,3137,3368,3588,3509,3652,3724,3689,3439
EIA-930,Daily,NYIS,NG,OIL,1352019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1352019,4,5276,5290,5282,5265,5267,5276,5285,5306,5307,5313,5329,5327,5308,5298,5290,5267,5273,5294,5298,5309,5312,5323,5299,5280
EIA-930,Daily,NYIS,NG,NG,1352019,4,2242,2128,2124,2103,2138,2363,3213,4164,4474,4450,4437,4227,4143,4075,4085,4199,4341,4644,4585,4831,4599,4196,2963,1991
EIA-930,Daily,NYIS,NG,COL,1352019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1352019,4,-2260,-2087,-1838,-1761,-1931,-2347,-2614,-2546,-2738,-2821,-2672,-2739,-2775,-3236,-3221,-2730,-2779,-2522,-2470,-2378,-2535,-2465,-2696,-2707
EIA-930,Daily,NYIS,UTC2,,1342019,4,2019-05-14T05:00:00.000Z,2019-05-14T06:00:00.000Z,2019-05-14T07:00:00.000Z,2019-05-14T08:00:00.000Z,2019-05-14T09:00:00.000Z,2019-05-14T10:00:00.000Z,2019-05-14T11:00:00.000Z,2019-05-14T12:00:00.000Z,2019-05-14T13:00:00.000Z,2019-05-14T14:00:00.000Z,2019-05-14T15:00:00.000Z,2019-05-14T16:00:00.000Z,2019-05-14T17:00:00.000Z,2019-05-14T18:00:00.000Z,2019-05-14T19:00:00.000Z,2019-05-14T20:00:00.000Z,2019-05-14T21:00:00.000Z,2019-05-14T22:00:00.000Z,2019-05-14T23:00:00.000Z,2019-05-15T00:00:00.000Z,2019-05-15T01:00:00.000Z,2019-05-15T02:00:00.000Z,2019-05-15T03:00:00.000Z,2019-05-15T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1342019,4,-899,-902,-902,-896,-898,-1004,-1124,-1020,-1055,-1400,-1361,-1314,-1290,-1064,-1064,-1089,-1065,-1257,-1388,-1388,-1383,-1116,-1008,-906
EIA-930,Daily,NYIS,FLOW,ISNE,1342019,4,632,660,692,705,701,677,453,248,169,618,615,413,502,526,503,639,649,501,465,491,378,438,694,683
EIA-930,Daily,NYIS,FLOW,IESO,1342019,4,-963,-911,-838,-777,-940,-902,-896,-1042,-708,-608,-965,-1010,-1195,-1289,-1311,-1303,-1104,-998,-927,-645,-661,-474,-639,-733
EIA-930,Daily,NYIS,FLOW,PJM,1342019,4,-893,-702,-726,-778,-685,-797,-584,-671,-1073,-1296,-1126,-1260,-1213,-1111,-1183,-1225,-1090,-1069,-1155,-1264,-935,-1025,-1308,-1177
EIA-930,Daily,NYIS,UTCD,,1352019,4,2019-05-15T05:00:00.000Z,2019-05-15T06:00:00.000Z,2019-05-15T07:00:00.000Z,2019-05-15T08:00:00.000Z,2019-05-15T09:00:00.000Z,2019-05-15T10:00:00.000Z,2019-05-15T11:00:00.000Z,2019-05-15T12:00:00.000Z,2019-05-15T13:00:00.000Z,2019-05-15T14:00:00.000Z,2019-05-15T15:00:00.000Z,2019-05-15T16:00:00.000Z,2019-05-15T17:00:00.000Z,2019-05-15T18:00:00.000Z,2019-05-15T19:00:00.000Z,2019-05-15T20:00:00.000Z,2019-05-15T21:00:00.000Z,2019-05-15T22:00:00.000Z,2019-05-15T23:00:00.000Z,2019-05-16T00:00:00.000Z,2019-05-16T01:00:00.000Z,2019-05-16T02:00:00.000Z,2019-05-16T03:00:00.000Z,2019-05-16T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1352019,4,1386,1347,1337,1341,1351,1422,1541,1615,1644,1643,1636,1609,1582,1598,1575,1556,1554,1576,1580,1560,1571,1562,1471,1400
EIA-930,Daily,NYIS,D,ZONB,1352019,4,904,872,857,861,888,963,1048,1103,1133,1110,1079,1071,1075,1069,1056,1064,1059,1085,1081,1064,1074,1058,982,913
EIA-930,Daily,NYIS,D,ZONC,1352019,4,1495,1452,1429,1420,1463,1549,1687,1768,1752,1736,1722,1688,1672,1674,1649,1645,1655,1690,1728,1730,1737,1701,1586,1477
EIA-930,Daily,NYIS,D,ZOND,1352019,4,461,461,474,457,475,476,503,511,504,496,491,515,501,518,511,478,484,513,513,510,531,522,496,463
EIA-930,Daily,NYIS,D,ZONE,1352019,4,700,679,665,673,692,755,854,888,874,845,812,801,800,800,797,821,810,799,815,825,864,830,769,701
EIA-930,Daily,NYIS,D,ZONF,1352019,4,1038,1003,985,984,1009,1072,1192,1234,1194,1165,1143,1152,1139,1104,1115,1151,1189,1239,1259,1280,1312,1254,1156,1059
EIA-930,Daily,NYIS,D,ZONG,1352019,4,837,804,787,782,798,849,931,973,963,952,935,920,920,927,940,965,979,1000,1012,1038,1069,1030,943,861
EIA-930,Daily,NYIS,D,ZONH,1352019,4,216,206,203,201,210,233,263,272,268,261,258,251,243,242,238,244,255,259,268,269,284,271,241,216
EIA-930,Daily,NYIS,D,ZONI,1352019,4,505,484,470,461,463,495,560,613,626,629,631,627,624,623,622,632,643,644,637,657,675,658,607,572
EIA-930,Daily,NYIS,D,ZONJ,1352019,4,4437,4230,4103,4050,4083,4300,4770,5257,5552,5734,5778,5778,5807,5828,5831,5884,5947,5920,5762,5635,5564,5408,5093,4695
EIA-930,Daily,NYIS,D,ZONK,1352019,4,1697,1625,1584,1578,1607,1710,1862,1953,1935,1897,1902,1868,1827,1818,1839,1898,1989,2065,2146,2202,2276,2199,2011,1807
