Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1562017,4,2017-06-05T05:00:00.000Z,2017-06-05T06:00:00.000Z,2017-06-05T07:00:00.000Z,2017-06-05T08:00:00.000Z,2017-06-05T09:00:00.000Z,2017-06-05T10:00:00.000Z,2017-06-05T11:00:00.000Z,2017-06-05T12:00:00.000Z,2017-06-05T13:00:00.000Z,2017-06-05T14:00:00.000Z,2017-06-05T15:00:00.000Z,2017-06-05T16:00:00.000Z,2017-06-05T17:00:00.000Z,2017-06-05T18:00:00.000Z,2017-06-05T19:00:00.000Z,2017-06-05T20:00:00.000Z,2017-06-05T21:00:00.000Z,2017-06-05T22:00:00.000Z,2017-06-05T23:00:00.000Z,2017-06-06T00:00:00.000Z,2017-06-06T01:00:00.000Z,2017-06-06T02:00:00.000Z,2017-06-06T03:00:00.000Z,2017-06-06T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1562017,4,13544,13000,12660,12534,12725,13381,14839,16420,17537,18614,18940,19016,18974,18979,18960,19002,19142,19108,18775,18491,18373,18158,17005,15606
EIA-930,Daily,NYIS,,UTC1,1552017,4,2017-06-04T05:00:00.000Z,2017-06-04T06:00:00.000Z,2017-06-04T07:00:00.000Z,2017-06-04T08:00:00.000Z,2017-06-04T09:00:00.000Z,2017-06-04T10:00:00.000Z,2017-06-04T11:00:00.000Z,2017-06-04T12:00:00.000Z,2017-06-04T13:00:00.000Z,2017-06-04T14:00:00.000Z,2017-06-04T15:00:00.000Z,2017-06-04T16:00:00.000Z,2017-06-04T17:00:00.000Z,2017-06-04T18:00:00.000Z,2017-06-04T19:00:00.000Z,2017-06-04T20:00:00.000Z,2017-06-04T21:00:00.000Z,2017-06-04T22:00:00.000Z,2017-06-04T23:00:00.000Z,2017-06-05T00:00:00.000Z,2017-06-05T01:00:00.000Z,2017-06-05T02:00:00.000Z,2017-06-05T03:00:00.000Z,2017-06-05T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1552017,4,13570,12929,12474,12209,12128,12078,12313,12972,13956,14851,15518,15936,16065,16204,16142,16122,16238,16443,16511,16531,16609,16335,15382,14271
EIA-930,Daily,NYIS,,NG,1552017,4,11683,11392,11199,10877,10916,10901,10919,11612,12020,12495,12988,13162,13196,13389,13550,13605,13601,13856,13880,13836,13850,13697,13051,12384
EIA-930,Daily,NYIS,,TI,1552017,4,-1887,-1537,-1275,-1332,-1212,-1177,-1394,-1360,-1936,-2356,-2530,-2774,-2869,-2815,-2592,-2517,-2637,-2587,-2631,-2695,-2759,-2638,-2331,-1887
EIA-930,Daily,NYIS,,UTC2,1542017,4,2017-06-03T05:00:00.000Z,2017-06-03T06:00:00.000Z,2017-06-03T07:00:00.000Z,2017-06-03T08:00:00.000Z,2017-06-03T09:00:00.000Z,2017-06-03T10:00:00.000Z,2017-06-03T11:00:00.000Z,2017-06-03T12:00:00.000Z,2017-06-03T13:00:00.000Z,2017-06-03T14:00:00.000Z,2017-06-03T15:00:00.000Z,2017-06-03T16:00:00.000Z,2017-06-03T17:00:00.000Z,2017-06-03T18:00:00.000Z,2017-06-03T19:00:00.000Z,2017-06-03T20:00:00.000Z,2017-06-03T21:00:00.000Z,2017-06-03T22:00:00.000Z,2017-06-03T23:00:00.000Z,2017-06-04T00:00:00.000Z,2017-06-04T01:00:00.000Z,2017-06-04T02:00:00.000Z,2017-06-04T03:00:00.000Z,2017-06-04T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1542017,4,-1286,-1203,-1062,-1037,-970,-823,-781,-599,-584,-756,-790,-1291,-1311,-1312,-1313,-1313,-1276,-1136,-1220,-1298,-1306,-1305,-1304,-1027
EIA-930,Daily,NYIS,ISNE,DIBA,1542017,4,170,369,583,441,526,844,585,368,51,9,21,201,284,287,281,175,129,-49,-30,-90,-311,-278,-228,-153
EIA-930,Daily,NYIS,IESO,DIBA,1542017,4,-678,-843,-1044,-1071,-1031,-1111,-995,-852,-794,-632,-582,-501,-484,-471,-422,-538,-686,-424,-275,-401,-475,-402,-278,-325
EIA-930,Daily,NYIS,PJM,DIBA,1542017,4,-175,-61,-407,-164,-176,-420,-335,-515,-765,-805,-929,-686,-748,-630,-789,-741,-707,-782,-1045,-1050,-888,-1096,-988,-640
