Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2682016,4,2016-09-24T05:00:00.000Z,2016-09-24T06:00:00.000Z,2016-09-24T07:00:00.000Z,2016-09-24T08:00:00.000Z,2016-09-24T09:00:00.000Z,2016-09-24T10:00:00.000Z,2016-09-24T11:00:00.000Z,2016-09-24T12:00:00.000Z,2016-09-24T13:00:00.000Z,2016-09-24T14:00:00.000Z,2016-09-24T15:00:00.000Z,2016-09-24T16:00:00.000Z,2016-09-24T17:00:00.000Z,2016-09-24T18:00:00.000Z,2016-09-24T19:00:00.000Z,2016-09-24T20:00:00.000Z,2016-09-24T21:00:00.000Z,2016-09-24T22:00:00.000Z,2016-09-24T23:00:00.000Z,2016-09-25T00:00:00.000Z,2016-09-25T01:00:00.000Z,2016-09-25T02:00:00.000Z,2016-09-25T03:00:00.000Z,2016-09-25T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2682016,4,15427,14561,13975,13621,13505,13690,14174,14677,15738,16680,17251,17549,17614,17559,17480,17440,17499,17401,17286,17728,17482,16675,15708,14697
EIA-930,Daily,NYIS,,UTC1,2672016,4,2016-09-23T05:00:00.000Z,2016-09-23T06:00:00.000Z,2016-09-23T07:00:00.000Z,2016-09-23T08:00:00.000Z,2016-09-23T09:00:00.000Z,2016-09-23T10:00:00.000Z,2016-09-23T11:00:00.000Z,2016-09-23T12:00:00.000Z,2016-09-23T13:00:00.000Z,2016-09-23T14:00:00.000Z,2016-09-23T15:00:00.000Z,2016-09-23T16:00:00.000Z,2016-09-23T17:00:00.000Z,2016-09-23T18:00:00.000Z,2016-09-23T19:00:00.000Z,2016-09-23T20:00:00.000Z,2016-09-23T21:00:00.000Z,2016-09-23T22:00:00.000Z,2016-09-23T23:00:00.000Z,2016-09-24T00:00:00.000Z,2016-09-24T01:00:00.000Z,2016-09-24T02:00:00.000Z,2016-09-24T03:00:00.000Z,2016-09-24T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2672016,4,16387,15579,15052,14774,14848,15599,17334,18623,19635,20493,21070,21474,21788,22239,22533,22859,23089,22831,22054,21853,21213,20195,18987,17584
EIA-930,Daily,NYIS,,NG,2672016,4,13570,12748,12185,12054,12001,12760,14654,16111,17430,17980,18777,19264,19376,19903,20079,20545,21018,21221,21072,20838,19631,18256,16991,15676
EIA-930,Daily,NYIS,,TI,2672016,4,-2817,-2831,-2867,-2720,-2847,-2839,-2680,-2512,-2205,-2513,-2293,-2210,-2412,-2336,-2454,-2314,-2071,-1610,-982,-1015,-1582,-1939,-1996,-1908
EIA-930,Daily,NYIS,,UTC2,2662016,4,2016-09-22T05:00:00.000Z,2016-09-22T06:00:00.000Z,2016-09-22T07:00:00.000Z,2016-09-22T08:00:00.000Z,2016-09-22T09:00:00.000Z,2016-09-22T10:00:00.000Z,2016-09-22T11:00:00.000Z,2016-09-22T12:00:00.000Z,2016-09-22T13:00:00.000Z,2016-09-22T14:00:00.000Z,2016-09-22T15:00:00.000Z,2016-09-22T16:00:00.000Z,2016-09-22T17:00:00.000Z,2016-09-22T18:00:00.000Z,2016-09-22T19:00:00.000Z,2016-09-22T20:00:00.000Z,2016-09-22T21:00:00.000Z,2016-09-22T22:00:00.000Z,2016-09-22T23:00:00.000Z,2016-09-23T00:00:00.000Z,2016-09-23T01:00:00.000Z,2016-09-23T02:00:00.000Z,2016-09-23T03:00:00.000Z,2016-09-23T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2662016,4,-1726,-1726,-1627,-1628,-1630,-1730,-1723,-1669,-1596,-1696,-1693,-1691,-1606,-1562,-1654,-1655,-1654,-1693,-1693,-1691,-1695,-1700,-1706,-1712
EIA-930,Daily,NYIS,ISNE,DIBA,2662016,4,594,552,419,397,298,678,701,727,620,421,484,476,539,366,381,268,17,288,421,348,493,409,627,683
EIA-930,Daily,NYIS,IESO,DIBA,2662016,4,-821,-829,-800,-813,-772,-753,-342,-400,-432,-235,-249,-277,-333,-227,-43,-191,-65,-237,28,-12,227,-41,-389,-226
EIA-930,Daily,NYIS,PJM,DIBA,2662016,4,-728,-975,-897,-781,-792,-1436,-1778,-1482,-1588,-1657,-1504,-1318,-1078,-1097,-948,-542,-471,-597,-377,-760,-775,-901,-1263,-1551
