"Timestamp","Point ID","Flow (MWH)"
"03/28/2024 07:25:00",25043,0
"03/28/2024 07:25:00",25044,0
"03/28/2024 07:25:00",25118,-6.1
"03/28/2024 07:25:00",25119,-1.4
"03/28/2024 07:25:00",25242,16.4
"03/28/2024 07:25:00",25370,170.4
"03/28/2024 07:25:00",25371,170.4
"03/28/2024 07:25:00",25590,108
"03/28/2024 07:25:00",25593,60
"03/28/2024 07:25:00",25598,0
"03/28/2024 07:25:00",25599,-102
"03/28/2024 07:25:00",25604,0
"03/28/2024 07:25:00",25607,-60
"03/28/2024 07:25:00",25621,32.1
"03/28/2024 07:25:00",25622,35.2
"03/28/2024 07:25:00",25623,41.6
"03/28/2024 07:25:00",25624,45.7
"03/28/2024 07:25:00",25626,110.1
"03/28/2024 07:25:00",25630,-20.8
"03/28/2024 07:25:00",25631,0
"03/28/2024 07:25:00",25632,-19.2
"03/28/2024 07:25:00",25633,-20.8
"03/28/2024 07:25:00",25639,-51.3
"03/28/2024 07:25:00",25640,-103.8
"03/28/2024 07:25:00",25641,-201.7
"03/28/2024 07:25:00",25649,-115.3
"03/28/2024 07:25:00",25650,-115.3
"03/28/2024 07:25:00",25678,28.9
"03/28/2024 07:25:00",25679,28.9
"03/28/2024 07:25:00",25793,-173
"03/28/2024 07:25:00",25794,-164.9
"03/28/2024 07:25:00",70573,94.1
"03/28/2024 07:25:00",70574,90.4
"03/28/2024 07:25:00",70575,49.9
"03/28/2024 07:25:00",70700,-86.9
"03/28/2024 07:25:00",70701,-85.8
"03/28/2024 07:25:00",70703,6.9
"03/28/2024 07:25:00",70704,7.1
"03/28/2024 07:25:00",70705,-87.3
"03/28/2024 07:25:00",70706,-87.4
"03/28/2024 07:25:00",70707,-87.4
"03/28/2024 07:25:00",70709,-411.1
"03/28/2024 07:25:00",70710,380.3
"03/28/2024 07:25:00",70711,-87.3
"03/28/2024 07:25:00",325270,-111.5
"03/28/2024 07:25:00",325309,-13.4
"03/28/2024 07:25:00",325712,-67.6
"03/28/2024 07:25:00",325750,65.1
"03/28/2024 07:25:00",325751,65.1
"03/28/2024 07:25:00",325813,-244.5
"03/28/2024 07:25:00",325848,122.1
"03/28/2024 07:25:00",325918,35.1
"03/28/2024 07:25:00",325930,80.1
"03/28/2024 07:25:00",325931,83.3
"03/28/2024 07:25:00",326071,0
"03/28/2024 07:25:00",326893,157.1
"03/28/2024 07:25:00",327073,0
"03/28/2024 07:25:00",327181,0
"03/28/2024 07:25:00",327328,-143.5
"03/28/2024 07:25:00",327435,28.3
"03/28/2024 07:25:00",327480,45.9
"03/28/2024 07:25:00",327489,-38.9
"03/28/2024 07:25:00",625028,0
"03/28/2024 07:25:00",625052,0
