"Timestamp","Point ID","Flow (MWH)"
"04/25/2024 00:00:00",25043,0
"04/25/2024 00:00:00",25044,0
"04/25/2024 00:00:00",25118,-50.1
"04/25/2024 00:00:00",25119,-52.2
"04/25/2024 00:00:00",25242,-15.1
"04/25/2024 00:00:00",25370,139
"04/25/2024 00:00:00",25371,139
"04/25/2024 00:00:00",25590,108
"04/25/2024 00:00:00",25593,0
"04/25/2024 00:00:00",25598,0
"04/25/2024 00:00:00",25599,54
"04/25/2024 00:00:00",25604,-22
"04/25/2024 00:00:00",25607,0
"04/25/2024 00:00:00",25621,28
"04/25/2024 00:00:00",25622,38
"04/25/2024 00:00:00",25623,51.6
"04/25/2024 00:00:00",25624,51.6
"04/25/2024 00:00:00",25626,118.3
"04/25/2024 00:00:00",25630,12.4
"04/25/2024 00:00:00",25631,0
"04/25/2024 00:00:00",25632,14.1
"04/25/2024 00:00:00",25633,12.7
"04/25/2024 00:00:00",25639,-34.9
"04/25/2024 00:00:00",25640,-38.9
"04/25/2024 00:00:00",25641,-4.4
"04/25/2024 00:00:00",25649,-96.2
"04/25/2024 00:00:00",25650,-96.2
"04/25/2024 00:00:00",25678,190.9
"04/25/2024 00:00:00",25679,92.9
"04/25/2024 00:00:00",25793,-168.5
"04/25/2024 00:00:00",25794,-130.3
"04/25/2024 00:00:00",70573,76.2
"04/25/2024 00:00:00",70574,40.2
"04/25/2024 00:00:00",70575,21.2
"04/25/2024 00:00:00",70700,-98.5
"04/25/2024 00:00:00",70701,-97.2
"04/25/2024 00:00:00",70703,10.6
"04/25/2024 00:00:00",70704,10.7
"04/25/2024 00:00:00",70705,-71.2
"04/25/2024 00:00:00",70706,-72.8
"04/25/2024 00:00:00",70707,-79.2
"04/25/2024 00:00:00",70709,-411.8
"04/25/2024 00:00:00",70710,378.6
"04/25/2024 00:00:00",70711,-66.8
"04/25/2024 00:00:00",325270,-84.3
"04/25/2024 00:00:00",325309,20.1
"04/25/2024 00:00:00",325712,-37.6
"04/25/2024 00:00:00",325750,98.6
"04/25/2024 00:00:00",325751,98.6
"04/25/2024 00:00:00",325813,-522.8
"04/25/2024 00:00:00",325848,171.4
"04/25/2024 00:00:00",325918,21.4
"04/25/2024 00:00:00",325930,75.6
"04/25/2024 00:00:00",325931,69.3
"04/25/2024 00:00:00",326071,0
"04/25/2024 00:00:00",326893,208.6
"04/25/2024 00:00:00",327073,0
"04/25/2024 00:00:00",327181,0
"04/25/2024 00:00:00",327328,51.4
"04/25/2024 00:00:00",327435,19.7
"04/25/2024 00:00:00",327480,0
"04/25/2024 00:00:00",327489,-35.8
"04/25/2024 00:00:00",625028,0
"04/25/2024 00:00:00",625052,207.8
"04/25/2024 00:05:00",25043,0
"04/25/2024 00:05:00",25044,0
"04/25/2024 00:05:00",25118,-36.3
"04/25/2024 00:05:00",25119,-38.5
"04/25/2024 00:05:00",25242,-17
"04/25/2024 00:05:00",25370,142.1
"04/25/2024 00:05:00",25371,142.2
"04/25/2024 00:05:00",25590,106
"04/25/2024 00:05:00",25593,0
"04/25/2024 00:05:00",25598,0
"04/25/2024 00:05:00",25599,47
"04/25/2024 00:05:00",25604,-21.8
"04/25/2024 00:05:00",25607,0
"04/25/2024 00:05:00",25621,32
"04/25/2024 00:05:00",25622,39.7
"04/25/2024 00:05:00",25623,49.2
"04/25/2024 00:05:00",25624,49.2
"04/25/2024 00:05:00",25626,115.9
"04/25/2024 00:05:00",25630,13
"04/25/2024 00:05:00",25631,0
"04/25/2024 00:05:00",25632,13.5
"04/25/2024 00:05:00",25633,13.3
"04/25/2024 00:05:00",25639,-33
"04/25/2024 00:05:00",25640,-38
"04/25/2024 00:05:00",25641,-3
"04/25/2024 00:05:00",25649,-95
"04/25/2024 00:05:00",25650,-95
"04/25/2024 00:05:00",25678,194.9
"04/25/2024 00:05:00",25679,95.7
"04/25/2024 00:05:00",25793,-166.8
"04/25/2024 00:05:00",25794,-128.5
"04/25/2024 00:05:00",70573,74
"04/25/2024 00:05:00",70574,28.3
"04/25/2024 00:05:00",70575,18.9
"04/25/2024 00:05:00",70700,-98.5
"04/25/2024 00:05:00",70701,-97.2
"04/25/2024 00:05:00",70703,10.6
"04/25/2024 00:05:00",70704,10.7
"04/25/2024 00:05:00",70705,-40.8
"04/25/2024 00:05:00",70706,-42.4
"04/25/2024 00:05:00",70707,-48.7
"04/25/2024 00:05:00",70709,-411.7
"04/25/2024 00:05:00",70710,378.7
"04/25/2024 00:05:00",70711,-36.3
"04/25/2024 00:05:00",325270,-78.6
"04/25/2024 00:05:00",325309,20.7
"04/25/2024 00:05:00",325712,-36.6
"04/25/2024 00:05:00",325750,97.7
"04/25/2024 00:05:00",325751,97.7
"04/25/2024 00:05:00",325813,-519.3
"04/25/2024 00:05:00",325848,168.9
"04/25/2024 00:05:00",325918,21.4
"04/25/2024 00:05:00",325930,75.8
"04/25/2024 00:05:00",325931,68.8
"04/25/2024 00:05:00",326071,0
"04/25/2024 00:05:00",326893,208.8
"04/25/2024 00:05:00",327073,0
"04/25/2024 00:05:00",327181,0
"04/25/2024 00:05:00",327328,56.4
"04/25/2024 00:05:00",327435,19.1
"04/25/2024 00:05:00",327480,0
"04/25/2024 00:05:00",327489,-35.3
"04/25/2024 00:05:00",625028,0
"04/25/2024 00:05:00",625052,220.4
"04/25/2024 00:10:00",25043,0
"04/25/2024 00:10:00",25044,0
"04/25/2024 00:10:00",25118,-18
"04/25/2024 00:10:00",25119,-21.6
"04/25/2024 00:10:00",25242,-18.3
"04/25/2024 00:10:00",25370,113.4
"04/25/2024 00:10:00",25371,113.4
"04/25/2024 00:10:00",25590,99
"04/25/2024 00:10:00",25593,0
"04/25/2024 00:10:00",25598,0.1
"04/25/2024 00:10:00",25599,32
"04/25/2024 00:10:00",25604,-22.7
"04/25/2024 00:10:00",25607,0
"04/25/2024 00:10:00",25621,42.1
"04/25/2024 00:10:00",25622,53.1
"04/25/2024 00:10:00",25623,49.8
"04/25/2024 00:10:00",25624,49.8
"04/25/2024 00:10:00",25626,115.9
"04/25/2024 00:10:00",25630,12.4
"04/25/2024 00:10:00",25631,0
"04/25/2024 00:10:00",25632,13.8
"04/25/2024 00:10:00",25633,12.8
"04/25/2024 00:10:00",25639,-33.3
"04/25/2024 00:10:00",25640,-37.7
"04/25/2024 00:10:00",25641,-23.3
"04/25/2024 00:10:00",25649,-94.6
"04/25/2024 00:10:00",25650,-94.6
"04/25/2024 00:10:00",25678,199.4
"04/25/2024 00:10:00",25679,111.5
"04/25/2024 00:10:00",25793,-166.6
"04/25/2024 00:10:00",25794,-128.5
"04/25/2024 00:10:00",70573,55.7
"04/25/2024 00:10:00",70574,2.5
"04/25/2024 00:10:00",70575,8.4
"04/25/2024 00:10:00",70700,-84.7
"04/25/2024 00:10:00",70701,-83.7
"04/25/2024 00:10:00",70703,9.3
"04/25/2024 00:10:00",70704,9.5
"04/25/2024 00:10:00",70705,-28.2
"04/25/2024 00:10:00",70706,-28.2
"04/25/2024 00:10:00",70707,-28.2
"04/25/2024 00:10:00",70709,-411.8
"04/25/2024 00:10:00",70710,378.7
"04/25/2024 00:10:00",70711,-28.2
"04/25/2024 00:10:00",325270,-66.6
"04/25/2024 00:10:00",325309,28
"04/25/2024 00:10:00",325712,-30.8
"04/25/2024 00:10:00",325750,97.1
"04/25/2024 00:10:00",325751,97.1
"04/25/2024 00:10:00",325813,-572.4
"04/25/2024 00:10:00",325848,171.8
"04/25/2024 00:10:00",325918,21.2
"04/25/2024 00:10:00",325930,76
"04/25/2024 00:10:00",325931,74.7
"04/25/2024 00:10:00",326071,0
"04/25/2024 00:10:00",326893,206.5
"04/25/2024 00:10:00",327073,0
"04/25/2024 00:10:00",327181,0
"04/25/2024 00:10:00",327328,37
"04/25/2024 00:10:00",327435,23.2
"04/25/2024 00:10:00",327480,0
"04/25/2024 00:10:00",327489,-32.4
"04/25/2024 00:10:00",625028,0
"04/25/2024 00:10:00",625052,216.1
"04/25/2024 00:15:00",25043,0
"04/25/2024 00:15:00",25044,0
"04/25/2024 00:15:00",25118,-31
"04/25/2024 00:15:00",25119,-34.1
"04/25/2024 00:15:00",25242,-15.5
"04/25/2024 00:15:00",25370,138.7
"04/25/2024 00:15:00",25371,138.8
"04/25/2024 00:15:00",25590,101
"04/25/2024 00:15:00",25593,0
"04/25/2024 00:15:00",25598,0
"04/25/2024 00:15:00",25599,30
"04/25/2024 00:15:00",25604,-22.5
"04/25/2024 00:15:00",25607,0
"04/25/2024 00:15:00",25621,36.1
"04/25/2024 00:15:00",25622,43.6
"04/25/2024 00:15:00",25623,49.8
"04/25/2024 00:15:00",25624,49.8
"04/25/2024 00:15:00",25626,116.5
"04/25/2024 00:15:00",25630,12.2
"04/25/2024 00:15:00",25631,0
"04/25/2024 00:15:00",25632,13.7
"04/25/2024 00:15:00",25633,12.6
"04/25/2024 00:15:00",25639,-34.4
"04/25/2024 00:15:00",25640,-39.8
"04/25/2024 00:15:00",25641,-96.7
"04/25/2024 00:15:00",25649,-95
"04/25/2024 00:15:00",25650,-95
"04/25/2024 00:15:00",25678,196.6
"04/25/2024 00:15:00",25679,131.3
"04/25/2024 00:15:00",25793,-167.6
"04/25/2024 00:15:00",25794,-129.5
"04/25/2024 00:15:00",70573,19.6
"04/25/2024 00:15:00",70574,-46.7
"04/25/2024 00:15:00",70575,-2.4
"04/25/2024 00:15:00",70700,-84.7
"04/25/2024 00:15:00",70701,-83.7
"04/25/2024 00:15:00",70703,9.3
"04/25/2024 00:15:00",70704,9.5
"04/25/2024 00:15:00",70705,-43
"04/25/2024 00:15:00",70706,-43
"04/25/2024 00:15:00",70707,-43
"04/25/2024 00:15:00",70709,-411.9
"04/25/2024 00:15:00",70710,378.9
"04/25/2024 00:15:00",70711,-43
"04/25/2024 00:15:00",325270,-73.1
"04/25/2024 00:15:00",325309,15.3
"04/25/2024 00:15:00",325712,-29.1
"04/25/2024 00:15:00",325750,97.4
"04/25/2024 00:15:00",325751,97.4
"04/25/2024 00:15:00",325813,-635.4
"04/25/2024 00:15:00",325848,173.5
"04/25/2024 00:15:00",325918,20.8
"04/25/2024 00:15:00",325930,75.6
"04/25/2024 00:15:00",325931,74.6
"04/25/2024 00:15:00",326071,0
"04/25/2024 00:15:00",326893,204.4
"04/25/2024 00:15:00",327073,0
"04/25/2024 00:15:00",327181,0
"04/25/2024 00:15:00",327328,42.1
"04/25/2024 00:15:00",327435,21
"04/25/2024 00:15:00",327480,0
"04/25/2024 00:15:00",327489,-32.9
"04/25/2024 00:15:00",625028,0
"04/25/2024 00:15:00",625052,214.2
"04/25/2024 00:20:00",25043,0
"04/25/2024 00:20:00",25044,0
"04/25/2024 00:20:00",25118,-60.2
"04/25/2024 00:20:00",25119,-62.7
"04/25/2024 00:20:00",25242,-14.5
"04/25/2024 00:20:00",25370,130.9
"04/25/2024 00:20:00",25371,130.9
"04/25/2024 00:20:00",25590,102
"04/25/2024 00:20:00",25593,0
"04/25/2024 00:20:00",25598,0
"04/25/2024 00:20:00",25599,31
"04/25/2024 00:20:00",25604,-22.6
"04/25/2024 00:20:00",25607,0
"04/25/2024 00:20:00",25621,34.5
"04/25/2024 00:20:00",25622,42.6
"04/25/2024 00:20:00",25623,48.6
"04/25/2024 00:20:00",25624,49.2
"04/25/2024 00:20:00",25626,115.9
"04/25/2024 00:20:00",25630,12
"04/25/2024 00:20:00",25631,0
"04/25/2024 00:20:00",25632,13.4
"04/25/2024 00:20:00",25633,12.4
"04/25/2024 00:20:00",25639,-33.5
"04/25/2024 00:20:00",25640,-37.5
"04/25/2024 00:20:00",25641,-83.4
"04/25/2024 00:20:00",25649,-94.2
"04/25/2024 00:20:00",25650,-94.2
"04/25/2024 00:20:00",25678,203.5
"04/25/2024 00:20:00",25679,127.4
"04/25/2024 00:20:00",25793,-167.2
"04/25/2024 00:20:00",25794,-128.7
"04/25/2024 00:20:00",70573,38.5
"04/25/2024 00:20:00",70574,-25.1
"04/25/2024 00:20:00",70575,7.4
"04/25/2024 00:20:00",70700,-84.7
"04/25/2024 00:20:00",70701,-83.7
"04/25/2024 00:20:00",70703,9.3
"04/25/2024 00:20:00",70704,9.5
"04/25/2024 00:20:00",70705,-69.2
"04/25/2024 00:20:00",70706,-69.2
"04/25/2024 00:20:00",70707,-69.2
"04/25/2024 00:20:00",70709,-411.8
"04/25/2024 00:20:00",70710,378.8
"04/25/2024 00:20:00",70711,-69.2
"04/25/2024 00:20:00",325270,-77.8
"04/25/2024 00:20:00",325309,16.9
"04/25/2024 00:20:00",325712,-28.3
"04/25/2024 00:20:00",325750,98.1
"04/25/2024 00:20:00",325751,98.1
"04/25/2024 00:20:00",325813,-658
"04/25/2024 00:20:00",325848,170.2
"04/25/2024 00:20:00",325918,20.4
"04/25/2024 00:20:00",325930,75.6
"04/25/2024 00:20:00",325931,74.5
"04/25/2024 00:20:00",326071,0
"04/25/2024 00:20:00",326893,201.3
"04/25/2024 00:20:00",327073,0
"04/25/2024 00:20:00",327181,0
"04/25/2024 00:20:00",327328,28.9
"04/25/2024 00:20:00",327435,19.9
"04/25/2024 00:20:00",327480,0
"04/25/2024 00:20:00",327489,-32.7
"04/25/2024 00:20:00",625028,0
"04/25/2024 00:20:00",625052,214.1
"04/25/2024 00:25:00",25043,0
"04/25/2024 00:25:00",25044,0
"04/25/2024 00:25:00",25118,-76.3
"04/25/2024 00:25:00",25119,-80.1
"04/25/2024 00:25:00",25242,-13.9
"04/25/2024 00:25:00",25370,119
"04/25/2024 00:25:00",25371,119
"04/25/2024 00:25:00",25590,102
"04/25/2024 00:25:00",25593,0
"04/25/2024 00:25:00",25598,0
"04/25/2024 00:25:00",25599,33
"04/25/2024 00:25:00",25604,-22.5
"04/25/2024 00:25:00",25607,0
"04/25/2024 00:25:00",25621,32.7
"04/25/2024 00:25:00",25622,40.1
"04/25/2024 00:25:00",25623,49.2
"04/25/2024 00:25:00",25624,49.8
"04/25/2024 00:25:00",25626,115.3
"04/25/2024 00:25:00",25630,12
"04/25/2024 00:25:00",25631,0
"04/25/2024 00:25:00",25632,12.8
"04/25/2024 00:25:00",25633,12.4
"04/25/2024 00:25:00",25639,-29.7
"04/25/2024 00:25:00",25640,-34
"04/25/2024 00:25:00",25641,-54.6
"04/25/2024 00:25:00",25649,-93.8
"04/25/2024 00:25:00",25650,-93.8
"04/25/2024 00:25:00",25678,198.8
"04/25/2024 00:25:00",25679,127
"04/25/2024 00:25:00",25793,-163.7
"04/25/2024 00:25:00",25794,-125.2
"04/25/2024 00:25:00",70573,54.5
"04/25/2024 00:25:00",70574,-9.6
"04/25/2024 00:25:00",70575,12.8
"04/25/2024 00:25:00",70700,-84.7
"04/25/2024 00:25:00",70701,-83.7
"04/25/2024 00:25:00",70703,9.3
"04/25/2024 00:25:00",70704,9.5
"04/25/2024 00:25:00",70705,-93.2
"04/25/2024 00:25:00",70706,-93.2
"04/25/2024 00:25:00",70707,-93.2
"04/25/2024 00:25:00",70709,-411.8
"04/25/2024 00:25:00",70710,378.6
"04/25/2024 00:25:00",70711,-93.2
"04/25/2024 00:25:00",325270,-80.4
"04/25/2024 00:25:00",325309,15.3
"04/25/2024 00:25:00",325712,-26.6
"04/25/2024 00:25:00",325750,98.3
"04/25/2024 00:25:00",325751,98.3
"04/25/2024 00:25:00",325813,-659.4
"04/25/2024 00:25:00",325848,174.3
"04/25/2024 00:25:00",325918,20.4
"04/25/2024 00:25:00",325930,74.8
"04/25/2024 00:25:00",325931,75.1
"04/25/2024 00:25:00",326071,0
"04/25/2024 00:25:00",326893,195.5
"04/25/2024 00:25:00",327073,0
"04/25/2024 00:25:00",327181,0
"04/25/2024 00:25:00",327328,8.7
"04/25/2024 00:25:00",327435,20.5
"04/25/2024 00:25:00",327480,0
"04/25/2024 00:25:00",327489,-32.8
"04/25/2024 00:25:00",625028,0
"04/25/2024 00:25:00",625052,207.8
"04/25/2024 00:30:00",25043,0
"04/25/2024 00:30:00",25044,0
"04/25/2024 00:30:00",25118,-58.3
"04/25/2024 00:30:00",25119,-61.5
"04/25/2024 00:30:00",25242,-15.8
"04/25/2024 00:30:00",25370,126.4
"04/25/2024 00:30:00",25371,126.4
"04/25/2024 00:30:00",25590,100
"04/25/2024 00:30:00",25593,0
"04/25/2024 00:30:00",25598,0
"04/25/2024 00:30:00",25599,26
"04/25/2024 00:30:00",25604,-22.4
"04/25/2024 00:30:00",25607,0
"04/25/2024 00:30:00",25621,34.1
"04/25/2024 00:30:00",25622,40.8
"04/25/2024 00:30:00",25623,50.4
"04/25/2024 00:30:00",25624,51
"04/25/2024 00:30:00",25626,117.6
"04/25/2024 00:30:00",25630,11.7
"04/25/2024 00:30:00",25631,0
"04/25/2024 00:30:00",25632,12.8
"04/25/2024 00:30:00",25633,12
"04/25/2024 00:30:00",25639,-31.2
"04/25/2024 00:30:00",25640,-35.4
"04/25/2024 00:30:00",25641,-80.6
"04/25/2024 00:30:00",25649,-95
"04/25/2024 00:30:00",25650,-95
"04/25/2024 00:30:00",25678,185.2
"04/25/2024 00:30:00",25679,132.5
"04/25/2024 00:30:00",25793,-165.2
"04/25/2024 00:30:00",25794,-126.6
"04/25/2024 00:30:00",70573,35
"04/25/2024 00:30:00",70574,-34.9
"04/25/2024 00:30:00",70575,4.3
"04/25/2024 00:30:00",70700,-84.7
"04/25/2024 00:30:00",70701,-83.7
"04/25/2024 00:30:00",70703,9.3
"04/25/2024 00:30:00",70704,9.5
"04/25/2024 00:30:00",70705,-65.6
"04/25/2024 00:30:00",70706,-65.7
"04/25/2024 00:30:00",70707,-65.7
"04/25/2024 00:30:00",70709,-411.8
"04/25/2024 00:30:00",70710,378.8
"04/25/2024 00:30:00",70711,-65.7
"04/25/2024 00:30:00",325270,-76.6
"04/25/2024 00:30:00",325309,16.7
"04/25/2024 00:30:00",325712,-25.4
"04/25/2024 00:30:00",325750,98.9
"04/25/2024 00:30:00",325751,98.9
"04/25/2024 00:30:00",325813,-666
"04/25/2024 00:30:00",325848,178.4
"04/25/2024 00:30:00",325918,20.3
"04/25/2024 00:30:00",325930,75.1
"04/25/2024 00:30:00",325931,74.2
"04/25/2024 00:30:00",326071,0
"04/25/2024 00:30:00",326893,192.3
